﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHCYBER-A,6.9889,274648295.76,7.0938,6.9889,0.1066,31/10/2023
LHCYBER-A,6.8823,270460905.46,6.9856,6.8823,0.0287,30/10/2023
LHCYBER-A,6.8536,269418993.08,6.9565,6.8536,-0.0194,27/10/2023
LHCYBER-A,6.8730,270177628.70,6.9762,6.8730,-0.0639,26/10/2023
LHCYBER-A,6.9369,272739816.89,7.0411,6.9369,-0.2478,25/10/2023
LHCYBER-A,7.1847,282534311.43,7.2926,7.1847,0.0666,24/10/2023
LHCYBER-A,7.1181,285310211.04,7.2250,7.1181,-0.2308,20/10/2023
LHCYBER-A,7.3489,294554052.97,7.4592,7.3489,-0.0700,19/10/2023
LHCYBER-A,7.4189,297360265.99,7.5303,7.4189,-0.0858,18/10/2023
LHCYBER-A,7.5047,300868652.01,7.6174,7.5047,0.0403,17/10/2023
LHCYBER-A,7.4644,299519678.33,7.5765,7.4644,0.1131,16/10/2023
LHCYBER-A,7.3513,294968589.13,7.4617,7.3513,-0.1260,12/10/2023
LHCYBER-A,7.4773,304376604.35,7.5896,7.4773,-0.0185,11/10/2023
LHCYBER-A,7.4958,305788824.06,7.6083,7.4958,0.0378,10/10/2023
LHCYBER-A,7.4580,304246836.26,0.0000,0.0000,0.0268,09/10/2023
LHCYBER-A,7.4312,303211310.50,7.5428,7.4312,0.2561,06/10/2023
LHCYBER-A,7.1751,292756532.42,7.2828,7.1751,-0.0420,05/10/2023
LHCYBER-A,7.2171,294464844.10,7.3255,7.2171,-0.0188,04/10/2023
LHCYBER-A,7.2359,295210834.43,7.3445,7.2359,-0.1777,03/10/2023
LHCYBER-A,7.4136,302395834.33,7.5249,7.4136,0.0193,02/10/2023
