﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHMOBILITY-A,5.8387,26964568.18,5.9264,5.8387,0.0501,22/02/2024
LHMOBILITY-A,5.7886,26733315.21,5.8755,5.7886,0.0192,21/02/2024
LHMOBILITY-A,5.7694,26644533.58,5.8560,5.7694,-0.0835,20/02/2024
LHMOBILITY-A,5.8529,27030296.42,0.0000,0.0000,-0.0012,19/02/2024
LHMOBILITY-A,5.8541,27041186.01,5.9420,5.8541,-0.0112,16/02/2024
LHMOBILITY-A,5.8653,27092701.84,5.9534,5.8653,0.0515,15/02/2024
LHMOBILITY-A,5.8138,24868766.63,5.9011,5.8138,0.0987,14/02/2024
LHMOBILITY-A,5.7151,24446823.56,0.0000,0.0000,-0.1826,13/02/2024
LHMOBILITY-A,5.8977,25227589.09,0.0000,0.0000,0.0678,12/02/2024
LHMOBILITY-A,5.8299,24937552.87,0.0000,0.0000,0.0440,09/02/2024
LHMOBILITY-A,5.7859,24749554.76,5.8728,5.7859,0.0710,08/02/2024
LHMOBILITY-A,5.7149,24445952.71,5.8007,5.7149,0.0205,07/02/2024
LHMOBILITY-A,5.6944,24358310.43,5.7799,5.6944,0.0796,06/02/2024
LHMOBILITY-A,5.6148,24013799.24,5.6991,5.6148,-0.0148,05/02/2024
LHMOBILITY-A,5.6296,24076897.10,5.7141,5.6296,-0.0133,02/02/2024
LHMOBILITY-A,5.6429,24133907.50,5.7276,5.6429,0.0273,01/02/2024
LHMOBILITY-A,5.6156,24016917.87,5.6999,5.6156,-0.0677,31/01/2024
LHMOBILITY-A,5.6833,24309324.45,5.7686,5.6833,-0.0491,30/01/2024
LHMOBILITY-A,5.7324,24519623.68,5.8185,5.7324,0.0449,29/01/2024
LHMOBILITY-A,5.6875,24327504.83,5.7729,5.6875,-0.0413,26/01/2024
LHMOBILITY-A,5.7288,24501159.20,5.8148,5.7288,-0.0625,25/01/2024
LHMOBILITY-A,5.7913,24768355.35,5.8783,5.7913,-0.0036,24/01/2024
LHMOBILITY-A,5.7949,24783611.12,5.8819,5.7949,0.0426,23/01/2024
LHMOBILITY-A,5.7523,26131378.06,5.8387,5.7523,0.0455,22/01/2024
LHMOBILITY-A,5.7068,25926891.74,5.7925,5.7068,0.0455,19/01/2024
LHMOBILITY-A,5.6613,25720017.92,5.7463,5.6613,0.0691,18/01/2024
LHMOBILITY-A,5.5922,25406281.96,5.6762,5.5922,-0.1085,17/01/2024
LHMOBILITY-A,5.7007,25898938.63,5.7863,5.7007,-0.0849,16/01/2024
LHMOBILITY-A,5.7856,26284772.82,0.0000,0.0000,-0.0017,15/01/2024
LHMOBILITY-A,5.7873,26292322.24,5.8742,5.7873,-0.0423,12/01/2024
LHMOBILITY-A,5.8296,26484645.68,5.9171,5.8296,-0.0160,11/01/2024
LHMOBILITY-A,5.8456,26557478.92,5.9334,5.8456,-0.0261,10/01/2024
LHMOBILITY-A,5.8717,26675730.70,5.9599,5.8717,-0.0527,09/01/2024
LHMOBILITY-A,5.9244,26915252.47,6.0134,5.9244,0.0666,08/01/2024
LHMOBILITY-A,5.8578,26608841.38,5.9458,5.8578,-0.0112,05/01/2024
LHMOBILITY-A,5.8690,26664447.71,5.9571,5.8690,-0.0549,04/01/2024
LHMOBILITY-A,5.9239,26913475.50,6.0129,5.9239,-0.1333,03/01/2024
LHMOBILITY-A,6.0572,27521816.75,6.1482,6.0572,-0.1589,02/01/2024
LHMOBILITY-A,6.2161,28246209.70,6.3094,6.2161,0.0067,28/12/2023
LHMOBILITY-A,6.2094,28186510.33,6.3026,6.2094,0.0335,27/12/2023
LHMOBILITY-A,6.1759,28030428.15,6.2686,6.1759,0.0376,26/12/2023
LHMOBILITY-A,6.1383,27859680.40,0.0000,0.0000,-0.0018,25/12/2023
LHMOBILITY-A,6.1401,27867777.05,6.2323,6.1401,0.0214,22/12/2023
LHMOBILITY-A,6.1187,27770840.98,6.2106,6.1187,0.0889,21/12/2023
LHMOBILITY-A,6.0298,27356502.26,6.1203,6.0298,-0.1210,20/12/2023
LHMOBILITY-A,6.1508,27905557.00,6.2432,6.1508,0.0643,19/12/2023
LHMOBILITY-A,6.0865,27770443.46,6.1779,6.0865,-0.0402,18/12/2023
LHMOBILITY-A,6.1267,27953090.52,6.2187,6.1267,-0.0214,15/12/2023
LHMOBILITY-A,6.1481,28050602.01,6.2404,6.1481,0.1839,14/12/2023
LHMOBILITY-A,5.9642,27211571.49,6.0538,5.9642,0.0874,13/12/2023
LHMOBILITY-A,5.8768,26812805.13,5.9651,5.8768,0.0151,12/12/2023
LHMOBILITY-A,5.8617,26743912.63,5.9497,5.8617,0.0288,08/12/2023
LHMOBILITY-A,5.8329,26612492.10,5.9205,5.8329,0.0337,07/12/2023
LHMOBILITY-A,5.7992,26454770.92,5.8863,5.7992,0.0019,06/12/2023
LHMOBILITY-A,5.7973,26444129.92,5.8844,5.7973,-0.0550,04/12/2023
LHMOBILITY-A,5.8523,26694945.80,5.9402,5.8523,0.0269,01/12/2023
LHMOBILITY-A,5.8254,26571822.57,5.9129,5.8254,-0.0093,30/11/2023
LHMOBILITY-A,5.8347,26614191.49,5.9223,5.8347,0.0426,29/11/2023
LHMOBILITY-A,5.7921,26420125.79,5.8791,5.7921,0.0128,28/11/2023
LHMOBILITY-A,5.7793,26358619.29,5.8661,5.7793,-0.0567,27/11/2023
LHMOBILITY-A,5.8360,26617085.11,0.0000,0.0000,0.0433,24/11/2023
LHMOBILITY-A,5.7927,26419733.18,0.0000,0.0000,0.0003,23/11/2023
LHMOBILITY-A,5.7924,26418149.10,5.8794,5.7924,-0.0060,22/11/2023
LHMOBILITY-A,5.7984,26445513.66,5.8855,5.7984,-0.0677,21/11/2023
LHMOBILITY-A,5.8661,27044957.73,5.9542,5.8661,0.0641,20/11/2023
LHMOBILITY-A,5.8020,26749509.59,5.8891,5.8020,0.0427,17/11/2023
LHMOBILITY-A,5.7593,26552555.37,5.8458,5.7593,-0.0561,16/11/2023
LHMOBILITY-A,5.8154,26810883.43,5.9027,5.8154,0.0714,15/11/2023
LHMOBILITY-A,5.7440,26481890.32,5.8303,5.7440,0.2377,14/11/2023
LHMOBILITY-A,5.5063,25386208.36,5.5890,5.5063,-0.0024,13/11/2023
LHMOBILITY-A,5.5087,25397325.13,0.0000,0.0000,0.0438,10/11/2023
LHMOBILITY-A,5.4649,25195390.07,5.5470,5.4649,-0.0596,09/11/2023
LHMOBILITY-A,5.5245,25469997.81,5.6075,5.5245,-0.0233,08/11/2023
LHMOBILITY-A,5.5478,25577167.21,5.6311,5.5478,-0.0151,07/11/2023
LHMOBILITY-A,5.5629,25642827.60,5.6464,5.5629,-0.0150,06/11/2023
LHMOBILITY-A,5.5779,25712142.82,5.6617,5.5779,0.1370,03/11/2023
LHMOBILITY-A,5.4409,25080527.18,5.5226,5.4409,0.1369,02/11/2023
LHMOBILITY-A,5.3040,24449830.31,5.3837,5.3040,0.0520,01/11/2023
LHMOBILITY-A,5.2520,24210530.47,5.3309,5.2520,-0.0109,31/10/2023
LHMOBILITY-A,5.2629,24260464.19,5.3419,5.2629,-0.0693,30/10/2023
LHMOBILITY-A,5.3322,24576516.58,5.4123,5.3322,-0.0282,27/10/2023
LHMOBILITY-A,5.3604,24706438.27,5.4409,5.3604,-0.0224,26/10/2023
LHMOBILITY-A,5.3828,24807074.15,5.4636,5.3828,-0.1363,25/10/2023
LHMOBILITY-A,5.5191,25436664.01,5.6020,5.5191,0.0235,24/10/2023
LHMOBILITY-A,5.4956,25328403.74,5.5781,5.4956,-0.0911,20/10/2023
LHMOBILITY-A,5.5867,25748520.21,5.6706,5.5867,-0.1309,19/10/2023
LHMOBILITY-A,5.7176,26351603.45,5.8035,5.7176,-0.1691,18/10/2023
LHMOBILITY-A,5.8867,27131112.10,5.9751,5.8867,-0.0091,17/10/2023
LHMOBILITY-A,5.8958,27172865.68,5.9843,5.8958,-0.0714,16/10/2023
LHMOBILITY-A,5.9672,27501797.96,6.0568,5.9672,-0.0670,12/10/2023
LHMOBILITY-A,6.0342,27810892.14,6.1248,6.0342,0.0241,11/10/2023
LHMOBILITY-A,6.0101,27699816.56,6.1004,6.0101,0.1100,10/10/2023
LHMOBILITY-A,5.9001,27192581.71,0.0000,0.0000,-0.0421,09/10/2023
LHMOBILITY-A,5.9422,27386627.06,6.0314,5.9422,0.0758,06/10/2023
LHMOBILITY-A,5.8664,27033566.68,5.9545,5.8664,-0.0433,05/10/2023
LHMOBILITY-A,5.9097,27305452.20,5.9984,5.9097,0.0499,04/10/2023
LHMOBILITY-A,5.8598,27074907.15,5.9478,5.8598,-0.1189,03/10/2023
LHMOBILITY-A,5.9787,27624252.15,6.0685,5.9787,-0.0385,02/10/2023
