﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHEME-E,6.6764,3298878.06,6.6765,6.6764,-0.0098,07/12/2023
LHEME-E,6.6862,3303717.84,6.6863,6.6862,-0.0507,06/12/2023
LHEME-E,6.7369,3328783.12,6.7370,6.7369,0.0000,04/12/2023
LHEME-E,6.7369,3328771.38,6.7370,6.7369,-0.0469,01/12/2023
LHEME-E,6.7838,3351965.82,6.7839,6.7838,0.0051,30/11/2023
LHEME-E,6.7787,3349433.54,6.7788,6.7787,0.0080,29/11/2023
LHEME-E,6.7707,3345499.93,6.7708,6.7707,-0.0059,28/11/2023
LHEME-E,6.7766,3348406.10,6.7767,6.7766,-0.0226,27/11/2023
LHEME-E,6.7992,3359544.37,0.0000,0.0000,-0.0315,24/11/2023
LHEME-E,6.8307,3375120.87,0.0000,0.0000,0.0229,23/11/2023
LHEME-E,6.8078,3363828.26,6.8079,6.8078,-0.0241,22/11/2023
LHEME-E,6.8319,3375746.39,6.8320,6.8319,0.0128,21/11/2023
LHEME-E,6.8191,3369411.61,6.8192,6.8191,0.0564,20/11/2023
LHEME-E,6.7627,3341520.82,6.7628,6.7627,-0.0270,17/11/2023
LHEME-E,6.7897,3354871.58,6.7898,6.7897,-0.0214,16/11/2023
LHEME-E,6.8111,3365462.74,6.8112,6.8111,0.0842,15/11/2023
LHEME-E,6.7269,3323832.90,6.7270,6.7269,0.1181,14/11/2023
LHEME-E,6.6088,3265485.03,6.6089,6.6088,0.0384,13/11/2023
LHEME-E,6.5704,3246498.79,0.0000,0.0000,-0.0295,10/11/2023
LHEME-E,6.5999,3261074.15,6.6000,6.5999,-0.0156,09/11/2023
LHEME-E,6.6155,3267807.24,6.6156,6.6155,-0.0182,08/11/2023
LHEME-E,6.6337,3276802.02,6.6338,6.6337,-0.0501,07/11/2023
LHEME-E,6.6838,3301524.59,6.6839,6.6838,0.0505,06/11/2023
LHEME-E,6.6333,3276572.41,6.6334,6.6333,0.1059,03/11/2023
LHEME-E,6.5274,3224263.55,6.5275,6.5274,0.1402,02/11/2023
LHEME-E,6.3872,3155030.30,6.3873,6.3872,0.0257,01/11/2023
LHEME-E,6.3615,3142334.30,6.3616,6.3615,-0.0637,31/10/2023
LHEME-E,6.4252,3173790.20,0.0000,0.0000,0.0115,30/10/2023
LHEME-E,6.4137,3168123.48,6.4138,6.4137,0.0513,27/10/2023
LHEME-E,6.3624,3142799.84,6.3625,6.3624,-0.0434,26/10/2023
LHEME-E,6.4058,3164240.75,6.4059,6.4058,-0.0263,25/10/2023
LHEME-E,6.4321,3177206.48,6.4322,6.4321,0.0084,24/10/2023
LHEME-E,6.4237,3173077.19,6.4238,6.4237,-0.0421,20/10/2023
LHEME-E,6.4658,3218165.34,6.4659,6.4658,-0.0696,19/10/2023
LHEME-E,6.5354,3252802.44,6.5355,6.5354,-0.0224,18/10/2023
LHEME-E,6.5578,3263946.48,6.5579,6.5578,0.0015,17/10/2023
LHEME-E,6.5563,3263191.84,6.5564,6.5563,-0.0965,16/10/2023
LHEME-E,6.6528,3286239.06,6.6529,6.6528,-0.0057,12/10/2023
LHEME-E,6.6585,3289056.07,6.6586,6.6585,0.0535,11/10/2023
LHEME-E,6.6050,3262620.21,6.6051,6.6050,0.0968,10/10/2023
LHEME-E,6.5082,3214808.10,0.0000,0.0000,0.0061,09/10/2023
LHEME-E,6.5021,3211763.32,6.5022,6.5021,-0.0052,06/10/2023
LHEME-E,6.5073,3214364.70,6.5074,6.5073,-0.0112,05/10/2023
LHEME-E,6.5185,3219874.11,6.5186,6.5185,-0.0526,04/10/2023
LHEME-E,6.5711,3245867.79,6.5712,6.5711,-0.0564,03/10/2023
LHEME-E,6.6275,3273721.64,6.6276,6.6275,-0.0246,02/10/2023
