﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHGLIFEE-A,7.6111,148907232.51,7.7254,7.6111,0.0104,22/12/2023
LHGLIFEE-A,7.6007,148723049.56,7.7148,7.6007,-0.0292,21/12/2023
LHGLIFEE-A,7.6299,149293080.79,7.7444,7.6299,0.0010,20/12/2023
LHGLIFEE-A,7.6289,149273572.87,7.7434,7.6289,0.0498,19/12/2023
LHGLIFEE-A,7.5791,148299712.47,7.6929,7.5791,-0.0013,18/12/2023
LHGLIFEE-A,7.5804,148325980.14,7.6942,7.5804,0.0108,15/12/2023
LHGLIFEE-A,7.5696,148240047.05,7.6832,7.5696,0.0644,14/12/2023
LHGLIFEE-A,7.5052,146978629.19,7.6179,7.5052,0.0406,13/12/2023
LHGLIFEE-A,7.4646,146118141.87,7.5767,7.4646,0.0733,12/12/2023
LHGLIFEE-A,7.3913,144683296.74,7.5023,7.3913,0.0773,08/12/2023
LHGLIFEE-A,7.3140,143171131.07,7.4238,7.3140,-0.0071,07/12/2023
LHGLIFEE-A,7.3211,143310808.63,7.4310,7.3211,-0.0332,06/12/2023
LHGLIFEE-A,7.3543,143960216.92,7.4647,7.3543,0.0345,04/12/2023
LHGLIFEE-A,7.3198,145292505.91,7.4297,7.3198,0.0160,01/12/2023
LHGLIFEE-A,7.3038,144978038.38,7.4135,7.3038,-0.0070,30/11/2023
LHGLIFEE-A,7.3108,145118276.40,7.4206,7.3108,0.0125,29/11/2023
LHGLIFEE-A,7.2983,145109681.19,7.4079,7.2983,-0.0120,28/11/2023
LHGLIFEE-A,7.3103,145346986.09,7.4201,7.3103,-0.0097,27/11/2023
LHGLIFEE-A,7.3200,145540118.18,0.0000,0.0000,0.0130,24/11/2023
LHGLIFEE-A,7.3070,145281705.04,0.0000,0.0000,0.0204,23/11/2023
LHGLIFEE-A,7.2866,144877588.70,7.3960,7.2866,-0.0070,22/11/2023
LHGLIFEE-A,7.2936,145015582.45,7.4031,7.2936,0.0298,21/11/2023
LHGLIFEE-A,7.2638,144423288.94,7.3729,7.2638,0.0428,20/11/2023
LHGLIFEE-A,7.2210,143573314.04,7.3294,7.2210,-0.0235,17/11/2023
LHGLIFEE-A,7.2445,144041321.18,7.3533,7.2445,-0.0144,16/11/2023
LHGLIFEE-A,7.2589,144326446.99,7.3679,7.2589,0.1075,15/11/2023
LHGLIFEE-A,7.1514,142190427.03,7.2588,7.1514,0.0782,14/11/2023
LHGLIFEE-A,7.0732,140736358.01,7.1794,7.0732,0.0729,13/11/2023
LHGLIFEE-A,7.0003,139284559.18,0.0000,0.0000,-0.0732,10/11/2023
LHGLIFEE-A,7.0735,140742438.35,7.1797,7.0735,-0.0293,09/11/2023
LHGLIFEE-A,7.1028,141324921.40,7.2094,7.1028,0.0759,08/11/2023
LHGLIFEE-A,7.0269,139815118.55,7.1324,7.0269,-0.0137,07/11/2023
LHGLIFEE-A,7.0406,140090295.48,7.1463,7.0406,0.1070,06/11/2023
LHGLIFEE-A,6.9336,137961510.20,7.0377,6.9336,0.1160,03/11/2023
LHGLIFEE-A,6.8176,135653247.89,6.9200,6.8176,0.1409,02/11/2023
LHGLIFEE-A,6.6767,132850047.06,0.0000,0.0000,0.0122,01/11/2023
LHGLIFEE-A,6.6645,132606047.75,6.7646,6.6645,0.0591,31/10/2023
LHGLIFEE-A,6.6054,131435403.33,6.7046,6.6054,-0.0152,30/10/2023
LHGLIFEE-A,6.6206,131738270.82,6.7200,6.6206,-0.0086,27/10/2023
LHGLIFEE-A,6.6292,131908552.07,6.7287,6.6292,-0.1932,26/10/2023
LHGLIFEE-A,6.8224,135754160.27,6.9248,6.8224,0.0220,25/10/2023
LHGLIFEE-A,6.8004,135315844.60,6.9025,6.8004,-0.0144,24/10/2023
LHGLIFEE-A,6.8148,136055654.70,6.9171,6.8148,-0.0930,20/10/2023
LHGLIFEE-A,6.9078,138117198.42,7.0115,6.9078,-0.1343,19/10/2023
LHGLIFEE-A,7.0421,140814171.27,7.1478,7.0421,-0.0122,18/10/2023
LHGLIFEE-A,7.0543,141056968.64,7.1602,7.0543,0.0717,17/10/2023
LHGLIFEE-A,6.9826,139749590.21,7.0874,6.9826,-0.1997,16/10/2023
LHGLIFEE-A,7.1823,143746134.79,7.2901,7.1823,-0.0088,12/10/2023
LHGLIFEE-A,7.1911,143921445.85,7.2991,7.1911,0.0425,11/10/2023
LHGLIFEE-A,7.1486,143162132.63,7.2559,7.1486,0.0378,10/10/2023
LHGLIFEE-A,7.1108,142404627.45,0.0000,0.0000,0.0837,09/10/2023
LHGLIFEE-A,7.0271,140729469.89,0.0000,0.0000,-0.0275,06/10/2023
LHGLIFEE-A,7.0546,141280474.57,0.0000,0.0000,0.0506,05/10/2023
LHGLIFEE-A,7.0040,140267102.38,0.0000,0.0000,-0.1234,04/10/2023
LHGLIFEE-A,7.1274,142738003.30,0.0000,0.0000,-0.0356,03/10/2023
LHGLIFEE-A,7.1630,143451148.86,0.0000,0.0000,0.0158,02/10/2023
