﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHDIGITAL-D,9.4689,103330133.17,9.5874,9.4689,0.0221,23/02/2024
LHDIGITAL-D,9.4468,103112845.33,9.5650,9.4468,0.1567,22/02/2024
LHDIGITAL-D,9.2901,101946628.47,9.4063,9.2901,-0.1207,21/02/2024
LHDIGITAL-D,9.4108,103206040.81,9.5285,9.4108,-0.0937,20/02/2024
LHDIGITAL-D,9.5045,104233645.89,0.0000,0.0000,-0.1027,19/02/2024
LHDIGITAL-D,9.6072,105284295.12,9.7274,9.6072,-0.0948,16/02/2024
LHDIGITAL-D,9.7020,106320258.89,9.8234,9.7020,0.0601,15/02/2024
LHDIGITAL-D,9.6419,105656835.96,9.7625,9.6419,0.2049,14/02/2024
LHDIGITAL-D,9.4370,103485386.59,9.5551,9.4370,-0.1787,13/02/2024
LHDIGITAL-D,9.6157,105213356.24,9.7360,9.6157,-0.0650,12/02/2024
LHDIGITAL-D,9.6807,105923916.00,9.8018,9.6807,0.0961,09/02/2024
LHDIGITAL-D,9.5846,104556583.53,9.7045,9.5846,0.0610,08/02/2024
LHDIGITAL-D,9.5236,103891212.75,9.6427,9.5236,0.0908,07/02/2024
LHDIGITAL-D,9.4328,102892907.04,9.5508,9.4328,0.0420,06/02/2024
LHDIGITAL-D,9.3908,102428711.75,9.5083,9.3908,-0.0258,05/02/2024
LHDIGITAL-D,9.4166,102709836.14,9.5344,9.4166,0.0768,02/02/2024
LHDIGITAL-D,9.3398,101770351.21,9.4566,9.3398,0.0833,01/02/2024
LHDIGITAL-D,9.2565,100813936.26,9.3723,9.2565,-0.1637,31/01/2024
LHDIGITAL-D,9.4202,102562040.89,9.5381,9.4202,-0.0512,30/01/2024
LHDIGITAL-D,9.4714,103119142.43,9.5899,9.4714,0.1260,29/01/2024
LHDIGITAL-D,9.3454,101745649.09,9.4623,9.3454,-0.0043,26/01/2024
LHDIGITAL-D,9.3497,101791096.84,9.4667,9.3497,0.0472,25/01/2024
LHDIGITAL-D,9.3025,101585332.62,9.4189,9.3025,0.0468,24/01/2024
LHDIGITAL-D,9.2557,101024984.54,9.3715,9.2557,0.0175,23/01/2024
LHDIGITAL-D,9.2382,100920239.58,9.3538,9.2382,0.0509,22/01/2024
LHDIGITAL-D,9.1873,100453826.61,9.3022,9.1873,0.0958,19/01/2024
LHDIGITAL-D,9.0915,99411064.65,9.2052,9.0915,0.1026,18/01/2024
LHDIGITAL-D,8.9889,98271140.03,9.1014,8.9889,-0.0741,17/01/2024
LHDIGITAL-D,9.0630,101382693.68,9.1764,9.0630,-0.0477,16/01/2024
LHDIGITAL-D,9.1107,101915893.64,0.0000,0.0000,-0.0060,15/01/2024
LHDIGITAL-D,9.1167,101982407.42,9.2308,9.1167,0.0352,12/01/2024
LHDIGITAL-D,9.0815,101587373.86,9.1951,9.0815,0.0553,11/01/2024
LHDIGITAL-D,9.0262,100934108.56,9.1391,9.0262,0.0701,10/01/2024
LHDIGITAL-D,8.9561,100146480.91,9.0682,8.9561,0.0256,09/01/2024
LHDIGITAL-D,8.9305,99860250.30,9.0422,8.9305,0.1856,08/01/2024
LHDIGITAL-D,8.7449,97772868.03,8.8543,8.7449,0.0012,05/01/2024
LHDIGITAL-D,8.7437,97758257.10,8.8531,8.7437,-0.0078,04/01/2024
LHDIGITAL-D,8.7515,97846834.44,8.8610,8.7515,-0.1064,03/01/2024
LHDIGITAL-D,8.8579,99007229.30,8.9687,8.8579,-0.2227,02/01/2024
LHDIGITAL-D,9.0806,101502837.16,9.1942,9.0806,0.0151,28/12/2023
LHDIGITAL-D,9.0655,101228006.16,9.1789,9.0655,0.0669,27/12/2023
LHDIGITAL-D,8.9986,100481270.47,0.0000,0.0000,-0.0020,26/12/2023
LHDIGITAL-D,9.0006,100503494.88,0.0000,0.0000,-0.0030,25/12/2023
LHDIGITAL-D,9.0036,100569343.58,9.1162,9.0036,-0.0289,22/12/2023
LHDIGITAL-D,9.0325,100890884.00,9.1455,9.0325,0.0814,21/12/2023
LHDIGITAL-D,8.9511,99980958.81,9.0631,8.9511,-0.1086,20/12/2023
LHDIGITAL-D,9.0597,101239236.24,9.1730,9.0597,0.0730,19/12/2023
LHDIGITAL-D,8.9867,100423037.79,9.0991,8.9867,-0.0822,18/12/2023
LHDIGITAL-D,9.0689,101284324.64,9.1824,9.0689,0.0334,15/12/2023
LHDIGITAL-D,9.0355,101238062.77,9.1485,9.0355,-0.0153,14/12/2023
LHDIGITAL-D,9.0508,101551883.65,9.1640,9.0508,0.1179,13/12/2023
LHDIGITAL-D,8.9329,99982008.34,9.0447,8.9329,0.0966,12/12/2023
LHDIGITAL-D,8.8363,98892478.06,8.9469,8.8363,0.0483,08/12/2023
LHDIGITAL-D,8.7880,98346812.14,8.8980,8.7880,0.0040,07/12/2023
LHDIGITAL-D,8.7840,98295739.52,8.8939,8.7840,-0.0004,06/12/2023
LHDIGITAL-D,8.7844,98547113.50,8.8943,8.7844,-0.0554,04/12/2023
LHDIGITAL-D,8.8398,99156018.59,8.9504,8.8398,0.0728,01/12/2023
LHDIGITAL-D,8.7670,98339160.75,8.8767,8.7670,0.0488,30/11/2023
LHDIGITAL-D,8.7182,97792306.28,8.8273,8.7182,0.0807,29/11/2023
LHDIGITAL-D,8.6375,96888759.53,8.7456,8.6375,0.0120,28/11/2023
LHDIGITAL-D,8.6255,97278027.15,8.7334,8.6255,-0.0101,27/11/2023
LHDIGITAL-D,8.6356,97391482.68,0.0000,0.0000,0.0262,24/11/2023
LHDIGITAL-D,8.6094,97096433.49,0.0000,0.0000,0.0006,23/11/2023
LHDIGITAL-D,8.6088,97096100.18,8.7165,8.6088,0.0336,22/11/2023
LHDIGITAL-D,8.5752,96716904.28,8.6825,8.5752,-0.0385,21/11/2023
LHDIGITAL-D,8.6137,97173794.31,8.7215,8.6137,0.1169,20/11/2023
LHDIGITAL-D,8.4968,96004222.28,8.6031,8.4968,-0.0087,17/11/2023
LHDIGITAL-D,8.5055,96125174.73,8.6119,8.5055,-0.0088,16/11/2023
LHDIGITAL-D,8.5143,96222390.75,8.6208,8.5143,0.0036,15/11/2023
LHDIGITAL-D,8.5107,96181373.02,8.6172,8.5107,0.2390,14/11/2023
LHDIGITAL-D,8.2717,93480396.00,8.3752,8.2717,-0.0098,13/11/2023
LHDIGITAL-D,8.2815,93591215.10,0.0000,0.0000,0.1227,10/11/2023
LHDIGITAL-D,8.1588,92203771.07,8.2609,8.1588,-0.0824,09/11/2023
LHDIGITAL-D,8.2412,93135102.57,8.3443,8.2412,0.0304,08/11/2023
LHDIGITAL-D,8.2108,92791953.55,8.3135,8.2108,0.0834,07/11/2023
LHDIGITAL-D,8.1274,91838402.77,8.2291,8.1274,-0.0167,06/11/2023
LHDIGITAL-D,8.1441,92026713.30,8.2460,8.1441,0.0937,03/11/2023
LHDIGITAL-D,8.0504,90970838.37,8.1511,8.0504,0.1361,02/11/2023
LHDIGITAL-D,7.9143,89432173.08,0.0000,0.0000,0.0112,01/11/2023
LHDIGITAL-D,7.9031,89581963.82,8.0020,7.9031,0.0653,31/10/2023
LHDIGITAL-D,7.8378,88842285.49,7.9359,7.8378,0.0838,30/10/2023
LHDIGITAL-D,7.7540,87891715.49,7.8510,7.7540,0.0234,27/10/2023
LHDIGITAL-D,7.7306,87625917.42,7.8273,7.7306,-0.0770,26/10/2023
LHDIGITAL-D,7.8076,88556951.79,7.9053,7.8076,-0.2206,25/10/2023
LHDIGITAL-D,8.0282,91057102.59,8.1287,8.0282,0.0982,24/10/2023
LHDIGITAL-D,7.9300,89991722.53,8.0292,7.9300,-0.1374,20/10/2023
LHDIGITAL-D,8.0674,91662480.95,8.1683,8.0674,-0.0343,19/10/2023
LHDIGITAL-D,8.1017,92041972.58,8.2031,8.1017,-0.1637,18/10/2023
LHDIGITAL-D,8.2654,93890997.92,8.3688,8.2654,0.0106,17/10/2023
LHDIGITAL-D,8.2548,93757512.44,8.3581,8.2548,-0.0213,16/10/2023
LHDIGITAL-D,8.2761,93996505.75,8.3797,8.2761,-0.0972,12/10/2023
LHDIGITAL-D,8.3733,95135412.03,8.4781,8.3733,0.0048,11/10/2023
LHDIGITAL-D,8.3685,95079129.46,8.4732,8.3685,0.0592,10/10/2023
LHDIGITAL-D,8.3093,94406338.64,0.0000,0.0000,0.0031,09/10/2023
LHDIGITAL-D,8.3062,94359797.15,8.4101,8.3062,0.1778,06/10/2023
LHDIGITAL-D,8.1284,92323275.12,8.2301,8.1284,-0.0101,05/10/2023
LHDIGITAL-D,8.1385,92427247.02,8.2403,8.1385,0.0837,04/10/2023
LHDIGITAL-D,8.0548,91454798.53,8.1556,8.0548,-0.1724,03/10/2023
LHDIGITAL-D,8.2272,93341775.06,8.3301,8.2272,0.0314,02/10/2023
