﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHPROPG-A,7.2697,37665055.88,7.3607,7.2697,-0.0487,16/02/2024
LHPROPG-A,7.3184,37916291.05,7.4100,7.3184,0.1237,15/02/2024
LHPROPG-A,7.1947,37275134.44,7.2847,7.1947,0.0707,14/02/2024
LHPROPG-A,7.1240,36909238.26,7.2132,7.1240,-0.1173,13/02/2024
LHPROPG-A,7.2413,37516677.39,0.0000,0.0000,0.0094,12/02/2024
LHPROPG-A,7.2319,37468077.95,0.0000,0.0000,0.0143,09/02/2024
LHPROPG-A,7.2176,37394165.14,7.3079,7.2176,0.0513,08/02/2024
LHPROPG-A,7.1663,37128460.34,7.2560,7.1663,-0.0098,07/02/2024
LHPROPG-A,7.1761,37177986.19,7.2659,7.1761,0.0509,06/02/2024
LHPROPG-A,7.1252,36914109.13,0.0000,0.0000,-0.1029,05/02/2024
LHPROPG-A,7.2281,37447297.17,7.3186,7.2281,-0.0752,02/02/2024
LHPROPG-A,7.3033,37837214.45,7.3947,7.3033,0.0811,01/02/2024
LHPROPG-A,7.2222,37416720.53,7.3126,7.2222,-0.0579,31/01/2024
LHPROPG-A,7.2801,37714114.64,7.3712,7.2801,-0.0515,30/01/2024
LHPROPG-A,7.3316,37980888.71,7.4233,7.3316,0.0456,29/01/2024
LHPROPG-A,7.2860,37744558.52,7.3772,7.2860,0.0008,26/01/2024
LHPROPG-A,7.2852,37740119.99,7.3764,7.2852,0.0437,25/01/2024
LHPROPG-A,7.2415,37513811.84,7.3321,7.2415,-0.0693,24/01/2024
LHPROPG-A,7.3108,37872936.30,7.4023,7.3108,-0.0546,23/01/2024
LHPROPG-A,7.3654,38156563.24,7.4576,7.3654,0.0417,22/01/2024
LHPROPG-A,7.3237,37940659.90,7.4153,7.3237,0.1039,19/01/2024
LHPROPG-A,7.2198,37404141.04,7.3101,7.2198,-0.0501,18/01/2024
LHPROPG-A,7.2699,37662655.72,7.3609,7.2699,-0.1363,17/01/2024
LHPROPG-A,7.4062,38367960.20,7.4989,7.4062,-0.0538,16/01/2024
LHPROPG-A,7.4600,38646655.16,0.0000,0.0000,-0.0039,15/01/2024
LHPROPG-A,7.4639,38666641.37,7.5573,7.4639,0.0384,12/01/2024
LHPROPG-A,7.4255,38464860.02,7.5184,7.4255,-0.0552,11/01/2024
LHPROPG-A,7.4807,38750559.92,7.5743,7.4807,0.0394,10/01/2024
LHPROPG-A,7.4413,38544825.91,7.5344,7.4413,-0.0534,09/01/2024
LHPROPG-A,7.4947,38821419.72,7.5885,7.4947,0.0952,08/01/2024
LHPROPG-A,7.3995,38328468.49,7.4921,7.3995,0.0157,05/01/2024
LHPROPG-A,7.3838,38197610.22,7.4762,7.3838,-0.0103,04/01/2024
LHPROPG-A,7.3941,38249748.80,7.4866,7.3941,-0.1100,03/01/2024
LHPROPG-A,7.5041,18114492.76,7.5980,7.5041,-0.0549,02/01/2024
LHPROPG-A,7.5590,18246936.49,7.6536,7.5590,0.0280,28/12/2023
LHPROPG-A,7.5310,18179445.52,7.6252,7.5310,0.0741,27/12/2023
LHPROPG-A,7.4569,18000657.23,0.0000,0.0000,-0.0014,26/12/2023
LHPROPG-A,7.4583,18003977.68,0.0000,0.0000,-0.0021,25/12/2023
LHPROPG-A,7.4604,18008917.37,7.5538,7.4604,0.0295,22/12/2023
LHPROPG-A,7.4309,17937907.22,7.5239,7.4309,0.0562,21/12/2023
LHPROPG-A,7.3747,17802244.82,7.4670,7.3747,-0.0637,20/12/2023
LHPROPG-A,7.4384,17957354.35,7.5315,7.4384,0.0488,19/12/2023
LHPROPG-A,7.3896,17838461.80,7.4821,7.3896,-0.0274,18/12/2023
LHPROPG-A,7.4170,17903564.29,7.5098,7.4170,-0.0963,15/12/2023
LHPROPG-A,7.5133,18136211.98,7.6073,7.5133,0.1451,14/12/2023
LHPROPG-A,7.3682,17785929.14,7.4604,7.3682,0.2215,13/12/2023
LHPROPG-A,7.1467,17247730.19,7.2361,7.1467,0.0082,12/12/2023
LHPROPG-A,7.1385,17227941.66,0.0000,0.0000,-0.0018,08/12/2023
LHPROPG-A,7.1403,17234400.45,7.2297,7.1403,0.0307,07/12/2023
LHPROPG-A,7.1096,17160203.36,7.1986,7.1096,-0.0389,06/12/2023
LHPROPG-A,7.1485,17253207.16,7.2380,7.1485,0.0339,04/12/2023
LHPROPG-A,7.1146,17171278.47,7.2036,7.1146,0.1158,01/12/2023
LHPROPG-A,6.9988,16891870.12,7.0864,6.9988,0.0469,30/11/2023
LHPROPG-A,6.9519,16778572.87,7.0389,6.9519,0.0054,29/11/2023
LHPROPG-A,6.9465,16766786.75,7.0334,6.9465,0.0145,28/11/2023
LHPROPG-A,6.9320,16729210.11,7.0188,6.9320,0.0076,27/11/2023
LHPROPG-A,6.9244,16711062.84,0.0000,0.0000,0.0287,24/11/2023
LHPROPG-A,6.8957,16641604.02,0.0000,0.0000,0.0000,23/11/2023
LHPROPG-A,6.8957,16641612.39,6.9820,6.8957,0.0213,22/11/2023
LHPROPG-A,6.8744,16590402.56,6.9604,6.8744,-0.0522,21/11/2023
LHPROPG-A,6.9266,16716235.75,7.0133,6.9266,0.0433,20/11/2023
LHPROPG-A,6.8833,16610697.67,6.9694,6.8833,0.0137,17/11/2023
LHPROPG-A,6.8696,16577750.97,6.9556,6.8696,-0.0393,16/11/2023
LHPROPG-A,6.9089,16671649.19,6.9954,6.9089,-0.0204,15/11/2023
LHPROPG-A,6.9293,16720896.02,7.0160,6.9293,0.2979,14/11/2023
LHPROPG-A,6.6314,16001953.90,0.0000,0.0000,-0.0516,13/11/2023
LHPROPG-A,6.6830,16126559.95,0.0000,0.0000,0.0627,10/11/2023
LHPROPG-A,6.6203,15975277.43,6.7032,6.6203,-0.0956,09/11/2023
LHPROPG-A,6.7159,16565857.58,6.7999,6.7159,0.0278,08/11/2023
LHPROPG-A,6.6881,16497349.68,6.7718,6.6881,-0.0633,07/11/2023
LHPROPG-A,6.7514,16653540.67,6.8359,6.7514,-0.0948,06/11/2023
LHPROPG-A,6.8462,16886392.93,6.9319,6.8462,0.0947,03/11/2023
LHPROPG-A,6.7515,16652763.72,6.8360,6.7515,0.1864,02/11/2023
LHPROPG-A,6.5651,16192893.67,0.0000,0.0000,0.0993,01/11/2023
LHPROPG-A,6.4658,15948056.42,6.5467,6.4658,0.0773,31/10/2023
LHPROPG-A,6.3885,15754302.45,6.4685,6.3885,0.0353,30/10/2023
LHPROPG-A,6.3532,15667304.61,6.4327,6.3532,-0.0771,27/10/2023
LHPROPG-A,6.4303,15857470.13,6.5108,6.4303,0.0278,26/10/2023
LHPROPG-A,6.4025,15788909.98,6.4826,6.4025,-0.1166,25/10/2023
LHPROPG-A,6.5191,16076591.47,6.6007,6.5191,0.0151,24/10/2023
LHPROPG-A,6.5040,16039226.79,6.5854,6.5040,-0.0411,20/10/2023
LHPROPG-A,6.5451,16140499.27,6.6270,6.5451,-0.1150,19/10/2023
LHPROPG-A,6.6601,16426071.63,6.7435,6.6601,-0.1185,18/10/2023
LHPROPG-A,6.7786,16717480.92,6.8634,6.7786,0.0239,17/10/2023
LHPROPG-A,6.7547,16657607.14,6.8392,6.7547,0.0351,16/10/2023
LHPROPG-A,6.7196,16570914.62,6.8037,6.7196,-0.1023,12/10/2023
LHPROPG-A,6.8219,16823156.46,6.9073,6.8219,0.0596,11/10/2023
LHPROPG-A,6.7623,16676380.10,6.8469,6.7623,0.0313,10/10/2023
LHPROPG-A,6.7310,16599075.00,0.0000,0.0000,0.0617,09/10/2023
LHPROPG-A,6.6693,16445997.84,6.7528,6.6693,-0.0081,06/10/2023
LHPROPG-A,6.6774,16466041.23,6.7610,6.6774,0.0389,05/10/2023
LHPROPG-A,6.6385,16370011.91,6.7216,6.6385,0.0713,04/10/2023
LHPROPG-A,6.5672,16193291.87,6.6494,6.5672,-0.1088,03/10/2023
LHPROPG-A,6.6760,16461557.32,6.7596,6.6760,-0.0967,02/10/2023
