﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHDEBT-A,12.1155,123314194.13,12.1156,12.1155,0.0032,19/02/2024
LHDEBT-A,12.1123,123282286.26,12.1124,12.1123,-0.0001,16/02/2024
LHDEBT-A,12.1124,123282377.29,12.1125,12.1124,0.0012,15/02/2024
LHDEBT-A,12.1112,123271255.56,12.1113,12.1112,-0.0016,14/02/2024
LHDEBT-A,12.1128,123287778.21,12.1129,12.1128,0.0027,13/02/2024
LHDEBT-A,12.1101,123258941.37,12.1102,12.1101,0.0029,12/02/2024
LHDEBT-A,12.1072,123228676.64,12.1073,12.1072,-0.0011,09/02/2024
LHDEBT-A,12.1083,123339399.71,12.1084,12.1083,0.0112,08/02/2024
LHDEBT-A,12.0971,123265041.09,12.0972,12.0971,0.0055,07/02/2024
LHDEBT-A,12.0916,123208830.47,12.0917,12.0916,0.0039,06/02/2024
LHDEBT-A,12.0877,123173650.25,12.0878,12.0877,0.0002,05/02/2024
LHDEBT-A,12.0875,123171037.34,12.0876,12.0875,0.0001,02/02/2024
LHDEBT-A,12.0874,123130243.88,12.0875,12.0874,0.0023,01/02/2024
LHDEBT-A,12.0851,123106679.63,12.0852,12.0851,-0.0006,31/01/2024
LHDEBT-A,12.0857,123110605.22,12.0858,12.0857,0.0034,30/01/2024
LHDEBT-A,12.0823,123055955.47,12.0824,12.0823,0.0051,29/01/2024
LHDEBT-A,12.0772,122996715.63,12.0773,12.0772,0.0066,26/01/2024
LHDEBT-A,12.0706,122928668.82,12.0707,12.0706,0.0010,25/01/2024
LHDEBT-A,12.0696,122916427.19,12.0697,12.0696,0.0017,24/01/2024
LHDEBT-A,12.0679,115070126.28,12.0680,12.0679,0.0038,23/01/2024
LHDEBT-A,12.0641,115135519.36,12.0642,12.0641,0.0037,22/01/2024
LHDEBT-A,12.0604,115100274.27,12.0605,12.0604,-0.0010,19/01/2024
LHDEBT-A,12.0614,115113189.69,12.0615,12.0614,-0.0030,18/01/2024
LHDEBT-A,12.0644,115141072.50,12.0645,12.0644,-0.0017,17/01/2024
LHDEBT-A,12.0661,113413739.86,12.0662,12.0661,0.0002,16/01/2024
LHDEBT-A,12.0659,113362876.72,12.0660,12.0659,0.0021,15/01/2024
LHDEBT-A,12.0638,113431923.40,12.0639,12.0638,0.0006,12/01/2024
LHDEBT-A,12.0632,113409807.20,12.0633,12.0632,0.0004,11/01/2024
LHDEBT-A,12.0628,113405381.22,12.0629,12.0628,0.0056,10/01/2024
LHDEBT-A,12.0572,113353376.50,12.0573,12.0572,0.0055,09/01/2024
LHDEBT-A,12.0517,113021569.44,12.0518,12.0517,0.0045,08/01/2024
LHDEBT-A,12.0472,112911563.77,12.0473,12.0472,-0.0022,05/01/2024
LHDEBT-A,12.0494,112832843.10,12.0495,12.0494,0.0022,04/01/2024
LHDEBT-A,12.0472,112762459.56,12.0473,12.0472,0.0003,03/01/2024
LHDEBT-A,12.0469,112702619.54,12.0470,12.0469,-0.0011,02/01/2024
LHDEBT-A,12.0480,112713308.89,12.0481,12.0480,0.0025,28/12/2023
LHDEBT-A,12.0455,112439918.27,12.0456,12.0455,0.0024,27/12/2023
LHDEBT-A,12.0431,112310437.61,12.0432,12.0431,0.0017,26/12/2023
LHDEBT-A,12.0414,112294042.68,12.0415,12.0414,0.0010,25/12/2023
LHDEBT-A,12.0404,112185339.17,12.0405,12.0404,0.0009,22/12/2023
LHDEBT-A,12.0395,112076274.16,12.0396,12.0395,0.0037,21/12/2023
LHDEBT-A,12.0358,111892310.59,12.0359,12.0358,0.0033,20/12/2023
LHDEBT-A,12.0325,111833850.95,12.0326,12.0325,0.0005,19/12/2023
LHDEBT-A,12.0320,111807871.48,12.0321,12.0320,0.0018,18/12/2023
LHDEBT-A,12.0302,111790821.67,12.0303,12.0302,-0.0023,15/12/2023
LHDEBT-A,12.0325,111814979.61,12.0326,12.0325,0.0116,14/12/2023
LHDEBT-A,12.0209,111706026.38,12.0210,12.0209,0.0020,13/12/2023
LHDEBT-A,12.0189,111686905.86,12.0190,12.0189,0.0037,12/12/2023
LHDEBT-A,12.0152,111653065.50,12.0153,12.0152,0.0010,08/12/2023
LHDEBT-A,12.0142,111643426.67,12.0143,12.0142,0.0008,07/12/2023
LHDEBT-A,12.0134,111635359.81,12.0135,12.0134,0.0114,06/12/2023
LHDEBT-A,12.0020,111529925.16,12.0021,12.0020,0.0038,04/12/2023
LHDEBT-A,11.9982,111490231.26,11.9983,11.9982,0.0003,01/12/2023
LHDEBT-A,11.9979,111483411.72,11.9980,11.9979,0.0009,30/11/2023
LHDEBT-A,11.9970,111474804.20,11.9971,11.9970,0.0034,29/11/2023
LHDEBT-A,11.9936,121689240.84,11.9937,11.9936,0.0051,28/11/2023
LHDEBT-A,11.9885,121635041.12,11.9886,11.9885,0.0000,27/11/2023
LHDEBT-A,11.9885,128635393.01,11.9886,11.9885,-0.0015,24/11/2023
LHDEBT-A,11.9900,138651339.16,11.9901,11.9900,0.0010,23/11/2023
LHDEBT-A,11.9890,138658181.01,11.9891,11.9890,-0.0008,22/11/2023
LHDEBT-A,11.9898,138667752.86,11.9899,11.9898,0.0034,21/11/2023
LHDEBT-A,11.9864,138674955.70,11.9865,11.9864,0.0039,20/11/2023
LHDEBT-A,11.9825,138629822.49,11.9826,11.9825,0.0014,17/11/2023
LHDEBT-A,11.9811,138613742.54,11.9812,11.9811,0.0037,16/11/2023
LHDEBT-A,11.9774,141570850.03,11.9775,11.9774,0.0064,15/11/2023
LHDEBT-A,11.9710,141420105.49,11.9711,11.9710,0.0018,14/11/2023
LHDEBT-A,11.9692,141398989.79,11.9693,11.9692,-0.0031,13/11/2023
LHDEBT-A,11.9723,141385413.88,11.9724,11.9723,-0.0035,10/11/2023
LHDEBT-A,11.9758,141427710.15,11.9759,11.9758,0.0055,09/11/2023
LHDEBT-A,11.9703,141313203.99,11.9704,11.9703,0.0045,08/11/2023
LHDEBT-A,11.9658,141209951.90,11.9659,11.9658,0.0026,07/11/2023
LHDEBT-A,11.9632,141128291.12,11.9633,11.9632,0.0064,06/11/2023
LHDEBT-A,11.9568,141052060.71,11.9569,11.9568,0.0031,03/11/2023
LHDEBT-A,11.9537,141006124.96,11.9538,11.9537,0.0042,02/11/2023
LHDEBT-A,11.9495,140830765.94,11.9496,11.9495,-0.0022,01/11/2023
LHDEBT-A,11.9517,140835427.32,11.9518,11.9517,0.0016,31/10/2023
LHDEBT-A,11.9501,140779541.99,11.9502,11.9501,0.0045,30/10/2023
LHDEBT-A,11.9456,140726577.89,11.9457,11.9456,0.0047,27/10/2023
LHDEBT-A,11.9409,140669988.56,11.9410,11.9409,-0.0004,26/10/2023
LHDEBT-A,11.9413,140675221.63,11.9414,11.9413,0.0004,25/10/2023
LHDEBT-A,11.9409,140671842.29,11.9410,11.9409,0.0062,24/10/2023
LHDEBT-A,11.9347,140596881.62,11.9348,11.9347,0.0014,20/10/2023
LHDEBT-A,11.9333,140586297.75,11.9334,11.9333,-0.0005,19/10/2023
LHDEBT-A,11.9338,140612561.79,11.9339,11.9338,-0.0002,18/10/2023
LHDEBT-A,11.9340,158614977.57,11.9341,11.9340,-0.0002,17/10/2023
LHDEBT-A,11.9342,158617864.70,11.9343,11.9342,0.0007,16/10/2023
LHDEBT-A,11.9335,158647991.88,11.9336,11.9335,0.0055,12/10/2023
LHDEBT-A,11.9280,158575615.03,11.9281,11.9280,0.0055,11/10/2023
LHDEBT-A,11.9225,158501207.72,11.9226,11.9225,0.0018,10/10/2023
LHDEBT-A,11.9207,158477059.01,11.9208,11.9207,0.0024,09/10/2023
LHDEBT-A,11.9183,158445662.26,11.9184,11.9183,0.0008,06/10/2023
LHDEBT-A,11.9175,158433791.70,11.9176,11.9175,0.0028,05/10/2023
LHDEBT-A,11.9147,158396605.94,11.9148,11.9147,-0.0125,04/10/2023
LHDEBT-A,11.9272,158562592.95,11.9273,11.9272,-0.0054,03/10/2023
LHDEBT-A,11.9326,158608684.39,11.9327,11.9326,0.0055,02/10/2023
