﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHDIVB-D,9.4617,24509825.30,9.5801,9.4617,0.0268,08/02/2024
LHDIVB-D,9.4349,24443830.68,9.5529,9.4349,0.0284,07/02/2024
LHDIVB-D,9.4065,24368242.82,9.5242,9.4065,0.0274,06/02/2024
LHDIVB-D,9.3791,24297432.91,9.4964,9.3791,-0.0315,05/02/2024
LHDIVB-D,9.4106,24378433.41,9.5283,9.4106,-0.0292,02/02/2024
LHDIVB-D,9.4398,24452061.24,9.5579,9.4398,0.0404,01/02/2024
LHDIVB-D,9.3994,24347585.02,9.5170,9.3994,-0.1069,31/01/2024
LHDIVB-D,9.5063,24624446.17,9.6252,9.5063,0.0071,30/01/2024
LHDIVB-D,9.4992,24605961.04,9.6180,9.4992,0.0233,29/01/2024
LHDIVB-D,9.4759,24545618.54,9.5944,9.4759,-0.0458,26/01/2024
LHDIVB-D,9.5217,24967505.94,9.6408,9.5217,0.1060,25/01/2024
LHDIVB-D,9.4157,24689397.56,9.5335,9.4157,-0.0365,24/01/2024
LHDIVB-D,9.4522,24785187.80,9.5705,9.4522,0.0263,23/01/2024
LHDIVB-D,9.4259,24716199.10,9.5438,9.4259,0.0462,22/01/2024
LHDIVB-D,9.3797,24595084.56,9.4970,9.3797,0.1285,19/01/2024
LHDIVB-D,9.2512,24259899.84,9.3669,9.2512,0.0438,18/01/2024
LHDIVB-D,9.2074,24145080.76,9.3226,9.2074,-0.0615,17/01/2024
LHDIVB-D,9.2689,24305837.32,9.3849,9.2689,-0.0432,16/01/2024
LHDIVB-D,9.3121,24419173.88,0.0000,0.0000,-0.0049,15/01/2024
LHDIVB-D,9.3170,24431957.82,9.4336,9.3170,0.0095,12/01/2024
LHDIVB-D,9.3075,24406933.33,9.4239,9.3075,-0.0216,11/01/2024
LHDIVB-D,9.3291,24463732.25,9.4458,9.3291,-0.0102,10/01/2024
LHDIVB-D,9.3393,24490433.38,9.4561,9.3393,-0.0614,09/01/2024
LHDIVB-D,9.4007,24651062.18,9.5183,9.4007,0.0900,08/01/2024
LHDIVB-D,9.3107,24590600.19,9.4272,9.3107,0.0530,05/01/2024
LHDIVB-D,9.2577,24448634.96,9.3735,9.2577,-0.0131,04/01/2024
LHDIVB-D,9.2708,24531644.78,9.3868,9.2708,-0.0698,03/01/2024
LHDIVB-D,9.3406,24716319.26,9.4575,9.3406,0.0009,02/01/2024
LHDIVB-D,9.3397,24664562.42,9.4565,9.3397,-0.0082,28/12/2023
LHDIVB-D,9.3479,24675891.41,9.4648,9.3479,-0.0047,27/12/2023
LHDIVB-D,9.3526,24688374.29,9.4696,9.3526,0.0599,26/12/2023
LHDIVB-D,9.2927,24530264.63,0.0000,0.0000,-0.0029,25/12/2023
LHDIVB-D,9.2956,25200372.81,9.4119,9.2956,0.0317,22/12/2023
LHDIVB-D,9.2639,25114049.66,9.3798,9.2639,0.0699,21/12/2023
LHDIVB-D,9.1940,24924518.26,9.3090,9.1940,-0.1551,20/12/2023
LHDIVB-D,9.3491,25344873.59,9.4661,9.3491,0.0618,19/12/2023
LHDIVB-D,9.2873,25177290.73,9.4035,9.2873,0.0161,18/12/2023
LHDIVB-D,9.2712,25133314.21,9.3872,9.2712,-0.0337,15/12/2023
LHDIVB-D,9.3049,25224525.85,9.4213,9.3049,0.1127,14/12/2023
LHDIVB-D,9.1922,24934169.73,9.3072,9.1922,0.1651,13/12/2023
LHDIVB-D,9.0271,24486295.79,9.1400,9.0271,0.1273,12/12/2023
LHDIVB-D,8.8998,24141111.35,9.0111,8.8998,0.0418,08/12/2023
LHDIVB-D,8.8580,24033316.22,8.9688,8.8580,0.0498,07/12/2023
LHDIVB-D,8.8082,23898204.06,8.9184,8.8082,-0.0733,06/12/2023
LHDIVB-D,8.8815,24097024.69,8.9926,8.8815,-0.0012,04/12/2023
LHDIVB-D,8.8827,24098277.59,8.9938,8.8827,0.0893,01/12/2023
LHDIVB-D,8.7934,23856194.67,8.9034,8.7934,0.0753,30/11/2023
LHDIVB-D,8.7181,23651978.55,8.8272,8.7181,0.0297,29/11/2023
LHDIVB-D,8.6884,23571381.08,8.7971,8.6884,-0.0034,28/11/2023
LHDIVB-D,8.6918,24501153.09,8.8005,8.6918,-0.0516,27/11/2023
LHDIVB-D,8.7434,24646724.86,0.0000,0.0000,0.0367,24/11/2023
LHDIVB-D,8.7067,24543213.91,0.0000,0.0000,-0.0001,23/11/2023
LHDIVB-D,8.7068,25564629.82,8.8157,8.7068,0.0256,22/11/2023
LHDIVB-D,8.6812,25996424.79,8.7898,8.6812,-0.0372,21/11/2023
LHDIVB-D,8.7184,26107861.50,8.8275,8.7184,0.0290,20/11/2023
LHDIVB-D,8.6894,26021078.15,8.7981,8.6894,0.0341,17/11/2023
LHDIVB-D,8.6553,25918932.74,8.7636,8.6553,-0.0585,16/11/2023
LHDIVB-D,8.7138,26093987.43,8.8228,8.7138,0.0305,15/11/2023
LHDIVB-D,8.6833,26002928.59,8.7919,8.6833,0.1926,14/11/2023
LHDIVB-D,8.4907,25578968.85,8.5969,8.4907,-0.0129,13/11/2023
LHDIVB-D,8.5036,25617914.19,0.0000,0.0000,0.1206,10/11/2023
LHDIVB-D,8.3830,25254783.49,8.4879,8.3830,-0.0791,09/11/2023
LHDIVB-D,8.4621,25492900.80,8.5680,8.4621,-0.0301,08/11/2023
LHDIVB-D,8.4922,25583737.67,8.5985,8.4922,-0.0256,07/11/2023
LHDIVB-D,8.5178,25660670.94,8.6244,8.5178,-0.0590,06/11/2023
LHDIVB-D,8.5768,25838598.92,8.6841,8.5768,0.0741,03/11/2023
LHDIVB-D,8.5027,25615176.05,8.6091,8.5027,0.1639,02/11/2023
LHDIVB-D,8.3388,25119614.44,8.4431,8.3388,0.0459,01/11/2023
LHDIVB-D,8.2929,24980175.79,8.3967,8.2929,0.0601,31/10/2023
LHDIVB-D,8.2328,24798662.12,8.3358,8.2328,0.0718,30/10/2023
LHDIVB-D,8.1610,24582558.88,8.2631,8.1610,-0.1011,27/10/2023
LHDIVB-D,8.2621,24875276.09,8.3655,8.2621,-0.0277,26/10/2023
LHDIVB-D,8.2898,24958673.69,8.3935,8.2898,-0.0794,25/10/2023
LHDIVB-D,8.3692,25196986.37,8.4739,8.3692,-0.0266,24/10/2023
LHDIVB-D,8.3958,25273192.51,8.5008,8.3958,-0.0907,20/10/2023
LHDIVB-D,8.4865,25542385.83,8.5927,8.4865,-0.0715,19/10/2023
LHDIVB-D,8.5580,25787072.08,8.6651,8.5580,-0.0887,18/10/2023
LHDIVB-D,8.6467,26054484.04,8.7549,8.6467,0.0322,17/10/2023
LHDIVB-D,8.6145,25957195.21,8.7223,8.6145,0.0863,16/10/2023
LHDIVB-D,8.5282,25697288.51,8.6349,8.5282,-0.0654,12/10/2023
LHDIVB-D,8.5936,25894303.06,8.7011,8.5936,-0.0130,11/10/2023
LHDIVB-D,8.6066,25933202.04,8.7143,8.6066,0.0260,10/10/2023
LHDIVB-D,8.5806,25855127.33,0.0000,0.0000,0.0912,09/10/2023
LHDIVB-D,8.4894,25580105.91,8.5956,8.4894,0.0612,06/10/2023
LHDIVB-D,8.4282,25395799.37,8.5337,8.4282,-0.0348,05/10/2023
LHDIVB-D,8.4630,25496573.34,8.5689,8.4630,0.0004,04/10/2023
LHDIVB-D,8.4626,25491562.50,8.5685,8.4626,-0.0816,03/10/2023
LHDIVB-D,8.5442,25735374.40,8.6511,8.5442,-0.0550,02/10/2023
