﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHSMART-D,8.1779,186711750.51,8.2598,8.1779,0.0564,02/01/2024
LHSMART-D,8.1215,185447088.35,8.2028,8.1215,0.0534,28/12/2023
LHSMART-D,8.0681,184228457.54,8.1489,8.0681,-0.0078,27/12/2023
LHSMART-D,8.0759,184403746.93,8.1568,8.0759,0.0330,26/12/2023
LHSMART-D,8.0429,183641063.01,8.1234,8.0429,0.0124,25/12/2023
LHSMART-D,8.0305,183357334.62,8.1109,8.0305,0.0115,22/12/2023
LHSMART-D,8.0190,183094556.52,8.0993,8.0190,0.0508,21/12/2023
LHSMART-D,7.9682,181933016.90,8.0480,7.9682,0.0274,20/12/2023
LHSMART-D,7.9408,181305799.22,8.0203,7.9408,0.0041,19/12/2023
LHSMART-D,7.9367,181211274.98,8.0162,7.9367,0.0259,18/12/2023
LHSMART-D,7.9108,180619247.48,7.9900,7.9108,0.0935,15/12/2023
LHSMART-D,7.8173,178566587.16,7.8956,7.8173,0.1146,14/12/2023
LHSMART-D,7.7027,175951140.10,7.7798,7.7027,-0.0911,13/12/2023
LHSMART-D,7.7938,178032576.29,7.8718,7.7938,-0.0198,12/12/2023
LHSMART-D,7.8136,178482397.25,7.8918,7.8136,-0.0283,08/12/2023
LHSMART-D,7.8419,179135133.75,7.9204,7.8419,-0.0334,07/12/2023
LHSMART-D,7.8753,179896821.75,7.9542,7.8753,0.0444,06/12/2023
LHSMART-D,7.8309,178879855.11,7.9093,7.8309,-0.0193,04/12/2023
LHSMART-D,7.8502,179319954.78,7.9288,7.8502,0.0241,01/12/2023
LHSMART-D,7.8261,178769444.76,7.9045,7.8261,-0.0391,30/11/2023
LHSMART-D,7.8652,180060863.22,7.9440,7.8652,-0.0847,29/11/2023
LHSMART-D,7.9499,181999059.49,8.0295,7.9499,0.0537,28/11/2023
LHSMART-D,7.8962,180769530.21,7.9753,7.8962,-0.0497,27/11/2023
LHSMART-D,7.9459,181906359.98,8.0255,7.9459,-0.0376,24/11/2023
LHSMART-D,7.9835,182765265.27,8.0634,7.9835,-0.0315,23/11/2023
LHSMART-D,8.0150,183488185.78,8.0953,8.0150,-0.0561,22/11/2023
LHSMART-D,8.0711,184771060.29,8.1519,8.0711,0.0200,21/11/2023
LHSMART-D,8.0511,184312104.21,8.1317,8.0511,0.0269,20/11/2023
LHSMART-D,8.0242,194498327.92,8.1045,8.0242,0.0040,17/11/2023
LHSMART-D,8.0202,194399483.79,8.1005,8.0202,-0.0036,16/11/2023
LHSMART-D,8.0238,194486622.98,8.1041,8.0238,0.1396,15/11/2023
LHSMART-D,7.8842,191101512.72,7.9631,7.8842,-0.0017,14/11/2023
LHSMART-D,7.8859,191140047.04,7.9649,7.8859,-0.0508,13/11/2023
LHSMART-D,7.9367,192372279.92,8.0162,7.9367,-0.0528,10/11/2023
LHSMART-D,7.9895,193651110.18,8.0695,7.9895,-0.0364,09/11/2023
LHSMART-D,8.0259,194531140.80,8.1063,8.0259,0.0347,08/11/2023
LHSMART-D,7.9912,193688633.90,8.0712,7.9912,-0.0426,07/11/2023
LHSMART-D,8.0338,194729047.92,8.1142,8.0338,-0.0530,06/11/2023
LHSMART-D,8.0868,196014665.86,8.1678,8.0868,0.0911,03/11/2023
LHSMART-D,7.9957,193805160.59,8.0758,7.9957,0.1214,02/11/2023
LHSMART-D,7.8743,190899413.49,7.9531,7.8743,-0.0290,01/11/2023
LHSMART-D,7.9033,191600633.13,7.9824,7.9033,-0.0596,31/10/2023
LHSMART-D,7.9629,193043204.16,8.0426,7.9629,0.0477,30/10/2023
LHSMART-D,7.9152,191887096.06,7.9945,7.9152,0.0964,27/10/2023
LHSMART-D,7.8188,189552548.71,7.8971,7.8188,-0.1592,26/10/2023
LHSMART-D,7.9780,193409986.80,8.0579,7.9780,0.0225,25/10/2023
LHSMART-D,7.9555,192912440.75,8.0352,7.9555,-0.0469,24/10/2023
LHSMART-D,8.0024,194028665.96,8.0825,8.0024,-0.1334,20/10/2023
LHSMART-D,8.1358,197262474.61,8.2173,8.1358,-0.0423,19/10/2023
LHSMART-D,8.1781,199056692.21,8.2600,8.1781,-0.0128,18/10/2023
LHSMART-D,8.1909,199367928.76,8.2729,8.1909,0.0507,17/10/2023
LHSMART-D,8.1402,198132183.12,8.2217,8.1402,-0.1530,16/10/2023
LHSMART-D,8.2932,201855108.89,8.3762,8.2932,-0.0087,12/10/2023
LHSMART-D,8.3019,202222164.57,8.3850,8.3019,0.1002,11/10/2023
LHSMART-D,8.2017,199780267.22,8.2838,8.2017,-0.0181,10/10/2023
LHSMART-D,8.2198,200219486.37,8.3021,8.2198,-0.0809,09/10/2023
LHSMART-D,8.3007,202768032.88,8.3838,8.3007,-0.1009,06/10/2023
LHSMART-D,8.4016,205231544.06,8.4857,8.4016,0.0163,05/10/2023
LHSMART-D,8.3853,204832540.05,8.4693,8.3853,0.0330,04/10/2023
LHSMART-D,8.3523,204025218.03,8.4359,8.3523,-0.0775,03/10/2023
LHSMART-D,8.4298,205925255.17,8.5142,8.4298,-0.0287,02/10/2023
