﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHEME-D,6.5162,39478819.14,0.0000,0.0000,-0.0020,25/12/2023
LHEME-D,6.5182,39491091.36,6.5998,6.5182,-0.0213,22/12/2023
LHEME-D,6.5395,39619916.27,6.6213,6.5395,-0.0057,21/12/2023
LHEME-D,6.5452,39654379.00,6.6271,6.5452,0.0114,20/12/2023
LHEME-D,6.5338,39585598.56,6.6156,6.5338,0.0318,19/12/2023
LHEME-D,6.5020,39392899.73,6.5834,6.5020,-0.0575,18/12/2023
LHEME-D,6.5595,39741232.88,6.6416,6.5595,0.0280,15/12/2023
LHEME-D,6.5315,39571142.66,6.6132,6.5315,0.1290,14/12/2023
LHEME-D,6.4025,38789588.57,6.4826,6.4025,0.0054,13/12/2023
LHEME-D,6.3971,38757007.05,6.4772,6.3971,-0.0008,12/12/2023
LHEME-D,6.3979,38762194.71,6.4780,6.3979,0.0031,08/12/2023
LHEME-D,6.3948,38758835.15,6.4748,6.3948,-0.0094,07/12/2023
LHEME-D,6.4042,38815698.27,6.4844,6.4042,-0.0486,06/12/2023
LHEME-D,6.4528,39110192.63,6.5336,6.4528,0.0001,04/12/2023
LHEME-D,6.4527,39110054.71,6.5335,6.4527,-0.0450,01/12/2023
LHEME-D,6.4977,39382568.44,6.5790,6.4977,0.0049,30/11/2023
LHEME-D,6.4928,39352816.29,6.5741,6.4928,0.0076,29/11/2023
LHEME-D,6.4852,39306600.09,6.5664,6.4852,-0.0056,28/11/2023
LHEME-D,6.4908,39340745.01,6.5720,6.4908,-0.0216,27/11/2023
LHEME-D,6.5124,39471609.77,0.0000,0.0000,-0.0302,24/11/2023
LHEME-D,6.5426,39654619.69,0.0000,0.0000,0.0219,23/11/2023
LHEME-D,6.5207,39521941.84,6.6023,6.5207,-0.0231,22/11/2023
LHEME-D,6.5438,39661969.28,6.6257,6.5438,0.0123,21/11/2023
LHEME-D,6.5315,39587541.60,6.6132,6.5315,0.0540,20/11/2023
LHEME-D,6.4775,39259849.95,6.5586,6.4775,-0.0258,17/11/2023
LHEME-D,6.5033,39416709.31,6.5847,6.5033,-0.0206,16/11/2023
LHEME-D,6.5239,39541145.88,6.6055,6.5239,0.0807,15/11/2023
LHEME-D,6.4432,39052032.81,6.5238,6.4432,0.1131,14/11/2023
LHEME-D,6.3301,38366498.00,6.4093,6.3301,0.0368,13/11/2023
LHEME-D,6.2933,38143426.90,0.0000,0.0000,-0.0282,10/11/2023
LHEME-D,6.3215,38314674.12,6.4006,6.3215,-0.0150,09/11/2023
LHEME-D,6.3365,38405530.85,6.4158,6.3365,-0.0174,08/11/2023
LHEME-D,6.3539,38511243.66,6.4334,6.3539,-0.0480,07/11/2023
LHEME-D,6.4019,38801800.43,6.4820,6.4019,0.0484,06/11/2023
LHEME-D,6.3535,38508545.11,6.4330,6.3535,0.1014,03/11/2023
LHEME-D,6.2521,37893775.05,6.3304,6.2521,0.1343,02/11/2023
LHEME-D,6.1178,37080097.88,6.1944,6.1178,0.0246,01/11/2023
LHEME-D,6.0932,36926935.36,6.1695,6.0932,-0.0610,31/10/2023
LHEME-D,6.1542,37296587.33,0.0000,0.0000,0.0110,30/10/2023
LHEME-D,6.1432,37229995.22,6.2201,6.1432,0.0491,27/10/2023
LHEME-D,6.0941,36932406.22,6.1704,6.0941,-0.0416,26/10/2023
LHEME-D,6.1357,37184367.73,6.2125,6.1357,-0.0251,25/10/2023
LHEME-D,6.1608,37336733.59,6.2379,6.1608,0.0080,24/10/2023
LHEME-D,6.1528,37288208.40,6.2298,6.1528,-0.0403,20/10/2023
LHEME-D,6.1931,37532535.11,6.2706,6.1931,-0.0667,19/10/2023
LHEME-D,6.2598,37936497.33,6.3381,6.2598,-0.0214,18/10/2023
LHEME-D,6.2812,38066467.15,6.3598,6.2812,0.0014,17/10/2023
LHEME-D,6.2798,38057666.04,6.3584,6.2798,-0.0924,16/10/2023
LHEME-D,6.3722,38618026.75,6.4520,6.3722,-0.0055,12/10/2023
LHEME-D,6.3777,38651130.68,6.4575,6.3777,0.0513,11/10/2023
LHEME-D,6.3264,38340471.55,6.4056,6.3264,0.0927,10/10/2023
LHEME-D,6.2337,37778610.52,0.0000,0.0000,0.0059,09/10/2023
LHEME-D,6.2278,37742829.94,6.3057,6.2278,-0.0051,06/10/2023
LHEME-D,6.2329,37773399.93,6.3109,6.2329,-0.0107,05/10/2023
LHEME-D,6.2436,37838143.51,6.3217,6.2436,-0.0504,04/10/2023
LHEME-D,6.2940,38143606.41,6.3728,6.2940,-0.0540,03/10/2023
LHEME-D,6.3480,38470928.91,6.4275,6.3480,-0.0235,02/10/2023
