﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHPROPIA-A,8.4514,29547932.41,8.5360,8.4514,-0.1115,25/01/2024
LHPROPIA-A,8.5629,29938786.83,8.6486,8.5629,0.0830,24/01/2024
LHPROPIA-A,8.4799,29648397.31,8.5648,8.4799,-0.0557,23/01/2024
LHPROPIA-A,8.5356,29844857.35,8.6211,8.5356,0.0631,22/01/2024
LHPROPIA-A,8.4725,29625054.51,8.5573,8.4725,-0.0091,19/01/2024
LHPROPIA-A,8.4816,29656777.01,8.5665,8.4816,-0.0328,18/01/2024
LHPROPIA-A,8.5144,29771714.86,8.5996,8.5144,-0.1279,17/01/2024
LHPROPIA-A,8.6423,29924689.60,8.7288,8.6423,0.0158,16/01/2024
LHPROPIA-A,8.6265,29869976.42,0.0000,0.0000,0.0014,15/01/2024
LHPROPIA-A,8.6251,29865241.54,8.7115,8.6251,-0.0569,12/01/2024
LHPROPIA-A,8.6820,30062068.50,8.7689,8.6820,0.0400,11/01/2024
LHPROPIA-A,8.6420,29923717.35,8.7285,8.6420,-0.0613,10/01/2024
LHPROPIA-A,8.7033,30135880.44,8.7904,8.7033,-0.0201,09/01/2024
LHPROPIA-A,8.7234,30205652.88,8.8107,8.7234,-0.0004,08/01/2024
LHPROPIA-A,8.7238,30208483.84,8.8111,8.7238,-0.0013,05/01/2024
LHPROPIA-A,8.7251,30212777.83,8.8125,8.7251,-0.0016,04/01/2024
LHPROPIA-A,8.7267,30220712.84,8.8141,8.7267,-0.0119,03/01/2024
LHPROPIA-A,8.7386,30260173.70,8.8261,8.7386,-0.0056,02/01/2024
LHPROPIA-A,8.7442,30284153.55,8.8317,8.7442,0.0348,28/12/2023
LHPROPIA-A,8.7094,30163647.14,8.7966,8.7094,0.1075,27/12/2023
LHPROPIA-A,8.6019,29791175.76,8.6880,8.6019,0.0208,26/12/2023
LHPROPIA-A,8.5811,29719311.96,0.0000,0.0000,0.0319,25/12/2023
LHPROPIA-A,8.5492,29608646.86,8.6348,8.5492,0.0100,22/12/2023
LHPROPIA-A,8.5392,29574110.30,8.6247,8.5392,0.0470,21/12/2023
LHPROPIA-A,8.4922,29411377.51,8.5772,8.4922,-0.0137,20/12/2023
LHPROPIA-A,8.5059,29458658.24,8.5911,8.5059,0.0002,19/12/2023
LHPROPIA-A,8.5057,29462141.06,8.5909,8.5057,-0.0561,18/12/2023
LHPROPIA-A,8.5618,29656565.46,8.6475,8.5618,-0.0418,15/12/2023
LHPROPIA-A,8.6036,29801289.96,8.6897,8.6036,0.1822,14/12/2023
LHPROPIA-A,8.4214,29930398.53,8.5057,8.4214,-0.0188,13/12/2023
LHPROPIA-A,8.4402,29997183.03,8.5247,8.4402,0.0497,12/12/2023
LHPROPIA-A,8.3905,29820432.90,8.4745,8.3905,0.0336,08/12/2023
LHPROPIA-A,8.3569,29702017.35,8.4406,8.3569,0.0054,07/12/2023
LHPROPIA-A,8.3515,29684735.61,8.4351,8.3515,0.0060,06/12/2023
LHPROPIA-A,8.3455,29664995.59,8.4291,8.3455,0.0042,04/12/2023
LHPROPIA-A,8.3413,29652086.21,8.4248,8.3413,-0.0157,01/12/2023
LHPROPIA-A,8.3570,29706076.69,8.4407,8.3570,-0.0169,30/11/2023
LHPROPIA-A,8.3739,29766944.54,8.4577,8.3739,0.0309,29/11/2023
LHPROPIA-A,8.3430,29657371.81,8.4265,8.3430,-0.0717,28/11/2023
LHPROPIA-A,8.4147,29914363.65,8.4989,8.4147,-0.0139,27/11/2023
LHPROPIA-A,8.4286,29963894.71,0.0000,0.0000,-0.0229,24/11/2023
LHPROPIA-A,8.4515,30045372.18,0.0000,0.0000,0.0198,23/11/2023
LHPROPIA-A,8.4317,29976310.27,8.5161,8.4317,-0.0374,22/11/2023
LHPROPIA-A,8.4691,30110062.14,8.5539,8.4691,-0.0187,21/11/2023
LHPROPIA-A,8.4878,30176359.28,8.5728,8.4878,0.0828,20/11/2023
LHPROPIA-A,8.4050,29882047.84,8.4892,8.4050,0.0795,17/11/2023
LHPROPIA-A,8.3255,29600738.78,8.4089,8.3255,-0.0026,16/11/2023
LHPROPIA-A,8.3281,29610016.61,8.4115,8.3281,0.2040,15/11/2023
LHPROPIA-A,8.1241,28886653.47,8.2054,8.1241,0.0574,14/11/2023
LHPROPIA-A,8.0667,28682295.14,0.0000,0.0000,-0.0024,13/11/2023
LHPROPIA-A,8.0691,28690935.50,0.0000,0.0000,-0.0169,10/11/2023
LHPROPIA-A,8.0860,28751979.59,8.1670,8.0860,0.0146,09/11/2023
LHPROPIA-A,8.0714,28701197.26,8.1522,8.0714,-0.0334,08/11/2023
LHPROPIA-A,8.1048,28819840.67,8.1859,8.1048,-0.0704,07/11/2023
LHPROPIA-A,8.1752,29071058.70,8.2571,8.1752,0.1305,06/11/2023
LHPROPIA-A,8.0447,28607962.30,8.1252,8.0447,0.0843,03/11/2023
LHPROPIA-A,7.9604,28307955.96,8.0401,7.9604,0.1198,02/11/2023
LHPROPIA-A,7.8406,27882099.34,7.9191,7.8406,0.0161,01/11/2023
LHPROPIA-A,7.8245,27862816.76,7.9028,7.8245,0.0137,31/10/2023
LHPROPIA-A,7.8108,27814002.99,7.8890,7.8108,-0.0021,30/10/2023
LHPROPIA-A,7.8129,27807541.29,7.8911,7.8129,0.0385,27/10/2023
LHPROPIA-A,7.7744,27672793.20,7.8522,7.7744,-0.0609,26/10/2023
LHPROPIA-A,7.8353,27872440.70,7.9138,7.8353,-0.0055,25/10/2023
LHPROPIA-A,7.8408,27891370.63,7.9193,7.8408,-0.0044,24/10/2023
LHPROPIA-A,7.8452,27905911.05,7.9238,7.8452,-0.1425,20/10/2023
LHPROPIA-A,7.9877,28413610.91,8.0677,7.9877,-0.0973,19/10/2023
LHPROPIA-A,8.0850,28759431.25,8.1660,8.0850,-0.0923,18/10/2023
LHPROPIA-A,8.1773,29088002.94,8.2592,8.1773,0.0267,17/10/2023
LHPROPIA-A,8.1506,28988284.56,8.2322,8.1506,-0.1244,16/10/2023
LHPROPIA-A,8.2750,29428716.70,8.3579,8.2750,0.0330,12/10/2023
LHPROPIA-A,8.2420,29304677.52,8.3245,8.2420,-0.0063,11/10/2023
LHPROPIA-A,8.2483,29319897.25,8.3309,8.2483,0.0600,10/10/2023
LHPROPIA-A,8.1883,29106537.37,0.0000,0.0000,-0.0209,09/10/2023
LHPROPIA-A,8.2092,29176818.16,8.2914,8.2092,-0.0476,06/10/2023
LHPROPIA-A,8.2568,29342184.17,8.3395,8.2568,0.0193,05/10/2023
LHPROPIA-A,8.2375,29273472.81,8.3200,8.2375,-0.0551,04/10/2023
LHPROPIA-A,8.2926,29469138.90,8.3756,8.2926,-0.0279,03/10/2023
LHPROPIA-A,8.3205,29535247.92,8.4038,8.3205,-0.1163,02/10/2023
