﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHROBOTE-A,11.0169,8756811.11,11.1547,11.0169,0.1453,24/01/2024
LHROBOTE-A,10.8716,8656854.99,11.0076,10.8716,-0.0317,23/01/2024
LHROBOTE-A,10.9033,8682134.93,11.0397,10.9033,0.2816,22/01/2024
LHROBOTE-A,10.6217,8457874.01,10.7546,10.6217,0.1325,19/01/2024
LHROBOTE-A,10.4892,8352370.08,10.6204,10.4892,0.3109,18/01/2024
LHROBOTE-A,10.1783,8104816.22,10.3056,10.1783,-0.1596,17/01/2024
LHROBOTE-A,10.3379,8231906.44,10.4672,10.3379,-0.0706,16/01/2024
LHROBOTE-A,10.4085,8288082.63,0.0000,0.0000,-0.0066,15/01/2024
LHROBOTE-A,10.4151,8293365.70,10.5454,10.4151,0.0579,12/01/2024
LHROBOTE-A,10.3572,8232446.00,10.4868,10.3572,0.1251,11/01/2024
LHROBOTE-A,10.2321,8131982.21,10.3601,10.2321,0.0543,10/01/2024
LHROBOTE-A,10.1778,8088860.06,10.3051,10.1778,0.0545,09/01/2024
LHROBOTE-A,10.1233,8045567.00,10.2499,10.1233,0.2039,08/01/2024
LHROBOTE-A,9.9194,7883463.11,10.0435,9.9194,0.0775,05/01/2024
LHROBOTE-A,9.8419,7821915.56,9.9650,9.8419,-0.1093,04/01/2024
LHROBOTE-A,9.9512,7905796.86,10.0757,9.9512,-0.2335,03/01/2024
LHROBOTE-A,10.1847,8091315.75,10.3121,10.1847,-0.3077,02/01/2024
LHROBOTE-A,10.4924,8335767.83,10.6237,10.4924,0.0035,28/12/2023
LHROBOTE-A,10.4889,8333002.45,10.6201,10.4889,0.0837,27/12/2023
LHROBOTE-A,10.4052,8266474.66,0.0000,0.0000,-0.0023,26/12/2023
LHROBOTE-A,10.4075,8268290.25,0.0000,0.0000,-0.0031,25/12/2023
LHROBOTE-A,10.4106,8267786.29,10.5408,10.4106,0.1017,22/12/2023
LHROBOTE-A,10.3089,9226748.95,10.4379,10.3089,-0.0089,21/12/2023
LHROBOTE-A,10.3178,9234770.89,10.4469,10.3178,-0.0631,20/12/2023
LHROBOTE-A,10.3809,9291184.58,10.5108,10.3809,0.0845,19/12/2023
LHROBOTE-A,10.2964,9215548.22,10.4252,10.2964,-0.0192,18/12/2023
LHROBOTE-A,10.3156,9232733.40,10.4446,10.3156,0.0154,15/12/2023
LHROBOTE-A,10.3002,9218947.77,10.4291,10.3002,0.2178,14/12/2023
LHROBOTE-A,10.0824,9024014.91,10.2085,10.0824,0.0599,13/12/2023
LHROBOTE-A,10.0225,8970434.75,10.1479,10.0225,0.1729,12/12/2023
LHROBOTE-A,9.8496,8815660.54,9.9728,9.8496,0.1026,08/12/2023
LHROBOTE-A,9.7470,8723886.09,9.8689,9.7470,-0.0423,07/12/2023
LHROBOTE-A,9.7893,8761669.08,9.9118,9.7893,0.0795,06/12/2023
LHROBOTE-A,9.7098,8690512.49,9.8313,9.7098,-0.0071,04/12/2023
LHROBOTE-A,9.7169,8696929.80,9.8385,9.7169,0.0293,01/12/2023
LHROBOTE-A,9.6876,8670654.14,9.8088,9.6876,-0.0338,30/11/2023
LHROBOTE-A,9.7214,8700973.83,9.8430,9.7214,0.2564,29/11/2023
LHROBOTE-A,9.4650,8471456.15,9.5834,9.4650,-0.0581,28/11/2023
LHROBOTE-A,9.5231,8523417.51,9.6422,9.5231,-0.0440,27/11/2023
LHROBOTE-A,9.5671,8562841.61,0.0000,0.0000,0.0033,24/11/2023
LHROBOTE-A,9.5638,8559912.03,0.0000,0.0000,0.0006,23/11/2023
LHROBOTE-A,9.5632,8559322.79,9.6828,9.5632,0.0050,22/11/2023
LHROBOTE-A,9.5582,8560253.18,9.6778,9.5582,0.0208,21/11/2023
LHROBOTE-A,9.5374,8541618.13,9.6567,9.5374,0.0667,20/11/2023
LHROBOTE-A,9.4707,8481859.33,9.5892,9.4707,0.0053,17/11/2023
LHROBOTE-A,9.4654,8477129.29,9.5838,9.4654,0.0817,16/11/2023
LHROBOTE-A,9.3837,8403959.73,9.5011,9.3837,0.0732,15/11/2023
LHROBOTE-A,9.3105,8338388.48,9.4270,9.3105,0.2990,14/11/2023
LHROBOTE-A,9.0115,8070636.56,9.1242,9.0115,0.0788,13/11/2023
LHROBOTE-A,8.9327,8000015.51,0.0000,0.0000,-0.0449,10/11/2023
LHROBOTE-A,8.9776,8040281.20,9.0899,8.9776,0.0851,09/11/2023
LHROBOTE-A,8.8925,7964040.65,9.0038,8.8925,0.0268,08/11/2023
LHROBOTE-A,8.8657,7940075.53,8.9766,8.8657,0.0867,07/11/2023
LHROBOTE-A,8.7790,7862364.99,8.8888,8.7790,0.0169,06/11/2023
LHROBOTE-A,8.7621,7847251.62,8.8717,8.7621,0.1500,03/11/2023
LHROBOTE-A,8.6121,7712905.57,8.7199,8.6121,0.2678,02/11/2023
LHROBOTE-A,8.3443,7473073.92,0.0000,0.0000,0.0103,01/11/2023
LHROBOTE-A,8.3340,7463892.65,8.4383,8.3340,0.0915,31/10/2023
LHROBOTE-A,8.2425,7381939.44,8.3456,8.2425,-0.0269,30/10/2023
LHROBOTE-A,8.2694,7406016.36,8.3729,8.2694,-0.0522,27/10/2023
LHROBOTE-A,8.3216,7452733.16,8.4257,8.3216,-0.1388,26/10/2023
LHROBOTE-A,8.4604,7577099.07,8.5663,8.4604,-0.1272,25/10/2023
LHROBOTE-A,8.5876,7690978.66,8.6950,8.5876,-0.0899,24/10/2023
LHROBOTE-A,8.6775,7771465.35,8.7861,8.6775,-0.1199,20/10/2023
LHROBOTE-A,8.7974,7878871.27,8.9075,8.7974,-0.0342,19/10/2023
LHROBOTE-A,8.8316,7909547.83,8.9421,8.8316,-0.0078,18/10/2023
LHROBOTE-A,8.8394,7916480.94,8.9500,8.8394,-0.0710,17/10/2023
LHROBOTE-A,8.9104,7980050.96,9.0219,8.9104,-0.1929,16/10/2023
LHROBOTE-A,9.1033,8152806.19,9.2172,9.1033,0.0333,12/10/2023
LHROBOTE-A,9.0700,8122995.91,9.1835,9.0700,0.0351,11/10/2023
LHROBOTE-A,9.0349,8094143.27,9.1479,9.0349,0.1276,10/10/2023
LHROBOTE-A,8.9073,7979851.15,0.0000,0.0000,0.1392,09/10/2023
LHROBOTE-A,8.7681,7855126.59,8.8778,8.7681,-0.0177,06/10/2023
LHROBOTE-A,8.7858,7870968.00,8.8957,8.7858,0.0238,05/10/2023
LHROBOTE-A,8.7620,7849686.01,8.8716,8.7620,-0.0913,04/10/2023
LHROBOTE-A,8.8533,7931428.60,8.9641,8.8533,-0.0116,03/10/2023
LHROBOTE-A,8.8649,7941833.17,8.9758,8.8649,-0.0700,02/10/2023
