﻿Fundcode,NAV PerUnit,Total NAV,Offer,Bid,Change,Date
LHINDIAE-E,10.0824,1210323.08,10.0825,10.0824,-0.1005,09/04/2021
LHINNO-A,8.3204,2413803652.78,8.4245,8.3204,-0.0712,09/04/2021
LHINNO-D,8.3205,782490014.36,8.4246,8.3205,-0.0712,09/04/2021
LHINNO-E,8.3198,117687488.70,8.3199,8.3198,-0.0712,09/04/2021
LHIP-D,9.3394,482385434.93,9.4329,9.3394,-0.0231,09/04/2021
LHJAPE-A,11.2987,232788.86,11.4400,11.2987,0.0619,09/04/2021
LHJAPE-D,11.2991,181985404.36,11.4404,11.2991,0.0619,09/04/2021
LHJAPE-E,11.2954,208796.28,11.2955,11.2954,0.0618,09/04/2021
LHMEGA-A,11.7129,83488707.06,11.8594,11.7129,0.0837,09/04/2021
LHMEGA-D,11.3625,74666337.47,11.5046,11.3625,0.0812,09/04/2021
LHMEGA-E,11.7160,24937525.69,11.7161,11.7160,0.0836,09/04/2021
LHMM-A,11.6569,4243313015.79,11.6570,11.6569,0.0001,09/04/2021
LHMM-L,11.6569,0.00,11.6570,11.6569,0.0001,09/04/2021
LHMMPVD,10.1167,325069080.52,10.1168,10.1167,0.0001,09/04/2021
LHMSFL-A,15.5433,17117531.84,15.6988,15.5433,-0.0805,09/04/2021
LHMSFL-D,10.6360,7302982.40,10.7425,10.6360,-0.0551,09/04/2021
LHMSFL-R,15.5548,27066104.10,15.7104,15.5548,-0.0806,09/04/2021
LHPF,10.5476,3480734025.10,0.0000,0.0000,0.0058,31/03/2021
LHPROPG-A,9.7890,5609006.35,9.8870,9.7890,0.0185,09/04/2021
LHPROPG-D,9.7953,502777858.27,9.8934,9.7953,0.0185,09/04/2021
LHPROPG-E,9.7908,1170615.97,9.7909,9.7908,0.0185,09/04/2021
LHPROP-I,8.5077,1808631496.36,8.5503,8.5077,-0.0474,09/04/2021
LHPROPIA-A,10.1291,14864.74,10.2305,10.1291,-0.0296,09/04/2021
LHPROPIA-ASSF,10.0744,773156.26,10.0745,10.0744,-0.0295,09/04/2021
LHPROPIA-D,10.1291,2403538878.82,10.2305,10.1291,-0.0296,09/04/2021
LHPROPIA-DSSF,10.1017,1345991.75,10.1018,10.1017,-0.0295,09/04/2021
LHPROPIA-E,10.1265,4038677.33,10.1266,10.1265,-0.0296,09/04/2021
LHPROPINFRA-D,8.6458,247444391.20,8.6891,8.6458,-0.0507,09/04/2021
LHPROPINFRA-E,8.9574,5456366.48,8.9575,8.9574,-0.0525,09/04/2021
LHROBOTE-A,12.2724,45524771.81,12.4259,12.2724,0.0446,09/04/2021
LHROBOTE-D,11.8775,362227719.10,12.0261,11.8775,0.0431,09/04/2021
LHROBOTE-E,12.2502,5413440.71,12.2503,12.2502,0.0445,09/04/2021
LHSC,11.9869,5850420803.73,0.0000,0.0000,0.0380,31/03/2021
LHSELECT-D,9.6756,349220687.63,9.7725,9.6756,0.0305,09/04/2021
LHSMART-D,8.7998,344605406.32,8.8879,8.7998,-0.0243,09/04/2021
LHSMARTDSSF-SSF,12.7516,8907388.86,12.7517,12.7516,-0.0368,09/04/2021
LHSMARTDSSF-SSFX,12.6166,48089696.42,0.0000,0.0000,-0.0364,09/04/2021
LHSMARTLTF-D,12.1623,307696804.51,12.1624,12.1623,-0.0353,09/04/2021
LHSTGLTF-A,10.2721,66354844.44,10.2722,10.2721,0.0548,09/04/2021
LHSTGLTF-D,10.1753,102514284.21,10.1754,10.1753,0.0543,09/04/2021
LHSTPLUS-A,10.5343,1338957664.54,10.5344,10.5343,0.0000,09/04/2021
LHSTRATEGY-A,12.1021,50560069.31,12.2232,12.1021,0.0649,09/04/2021
LHSTRATEGY-ASSF,10.3930,159420.57,10.3931,10.3930,0.0556,09/04/2021
LHSTRATEGY-D,9.2858,120340851.31,9.3788,9.2858,0.0497,09/04/2021
LHSTRATEGY-DSSF,9.5428,1321400.18,9.5429,9.5428,0.0511,09/04/2021
LHSTRATEGY-E,10.3239,1225482.68,10.3240,10.3239,0.0553,09/04/2021
LHSTRATEGY-R,12.1293,11266211.51,12.2507,12.1293,0.0650,09/04/2021
LHTOPPICK-A,9.1751,63395997.90,9.2670,9.1751,0.0492,09/04/2021
LHTOPPICK-D,7.9222,51729508.55,8.0015,7.9222,0.0425,09/04/2021
LHTOPPICK-R,9.1729,11823070.11,9.2647,9.1729,0.0491,09/04/2021
LHTPROP,9.6390,2328730870.85,9.6873,9.6390,-0.0533,09/04/2021
LHTPROPRMF,12.8456,285856437.98,12.8457,12.8456,-0.0780,09/04/2021
LHWPLUS-A,10.7909,68393121.51,10.8450,10.7909,0.0019,09/04/2021
LHWPLUS-D,10.3759,38972981.77,10.4279,10.3759,0.0019,09/04/2021
LHWPLUS-E,10.4619,1140585.40,10.4620,10.4619,0.0020,09/04/2021
QHHR,14.2393,4784431403.62,0.0000,0.0000,0.0196,31/03/2021
QHPF,11.8535,9447266055.81,0.0000,0.0000,0.0306,31/03/2021
