﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHMEGA-D,8.7169,21777026.58,8.8260,8.7169,0.0397,30/01/2024
LHMEGA-D,8.6772,21677874.45,8.7858,8.6772,-0.0328,29/01/2024
LHMEGA-D,8.7100,21759749.75,8.8190,8.7100,0.0057,26/01/2024
LHMEGA-D,8.7043,21745588.94,8.8132,8.7043,0.0276,25/01/2024
LHMEGA-D,8.6767,21703111.85,8.7853,8.6767,0.0631,24/01/2024
LHMEGA-D,8.6136,21545245.60,8.7214,8.6136,-0.0003,23/01/2024
LHMEGA-D,8.6139,21546055.87,8.7217,8.6139,0.0896,22/01/2024
LHMEGA-D,8.5243,21321909.54,8.6310,8.5243,0.1173,19/01/2024
LHMEGA-D,8.4070,21028436.58,8.5122,8.4070,0.0526,18/01/2024
LHMEGA-D,8.3544,20896985.53,8.4589,8.3544,-0.0610,17/01/2024
LHMEGA-D,8.4154,21049465.48,8.5207,8.4154,-0.0444,16/01/2024
LHMEGA-D,8.4598,21160636.51,0.0000,0.0000,-0.0054,15/01/2024
LHMEGA-D,8.4652,21173976.06,8.5711,8.4652,0.0624,12/01/2024
LHMEGA-D,8.4028,21017968.36,8.5079,8.4028,0.0303,11/01/2024
LHMEGA-D,8.3725,21187359.82,8.4773,8.3725,0.0730,10/01/2024
LHMEGA-D,8.2995,21001638.43,8.4033,8.2995,0.0815,09/01/2024
LHMEGA-D,8.2180,20795499.94,8.3208,8.2180,0.0408,08/01/2024
LHMEGA-D,8.1772,20692339.98,8.2795,8.1772,-0.0246,05/01/2024
LHMEGA-D,8.2018,20753574.12,8.3044,8.2018,-0.0197,04/01/2024
LHMEGA-D,8.2215,20803266.86,8.3244,8.2215,-0.0890,03/01/2024
LHMEGA-D,8.3105,21028532.52,8.4145,8.3105,-0.1052,02/01/2024
LHMEGA-D,8.4157,21294748.08,8.5210,8.4157,0.0142,28/12/2023
LHMEGA-D,8.4015,21257737.16,8.5066,8.4015,0.0360,27/12/2023
LHMEGA-D,8.3655,21166668.29,0.0000,0.0000,-0.0019,26/12/2023
LHMEGA-D,8.3674,21171427.68,0.0000,0.0000,-0.0026,25/12/2023
LHMEGA-D,8.3700,21178094.73,8.4747,8.3700,0.0355,22/12/2023
LHMEGA-D,8.3345,21088330.94,8.4388,8.3345,-0.0148,21/12/2023
LHMEGA-D,8.3493,21118391.67,8.4538,8.3493,0.0119,20/12/2023
LHMEGA-D,8.3374,21088300.96,8.4417,8.3374,0.0420,19/12/2023
LHMEGA-D,8.2954,20980000.95,8.3992,8.2954,-0.0727,18/12/2023
LHMEGA-D,8.3681,21163892.05,8.4728,8.3681,-0.0692,15/12/2023
LHMEGA-D,8.4373,21338946.98,8.5429,8.4373,0.1147,14/12/2023
LHMEGA-D,8.3226,21048894.52,8.4267,8.3226,0.0762,13/12/2023
LHMEGA-D,8.2464,20856114.10,8.3496,8.2464,0.0735,12/12/2023
LHMEGA-D,8.1729,20670070.85,8.2752,8.1729,0.0340,08/12/2023
LHMEGA-D,8.1389,20618280.22,8.2407,8.1389,-0.0687,07/12/2023
LHMEGA-D,8.2076,20792335.51,8.3103,8.2076,0.0376,06/12/2023
LHMEGA-D,8.1700,20697226.45,8.2722,8.1700,-0.0087,04/12/2023
LHMEGA-D,8.1787,20719046.10,8.2810,8.1787,-0.0493,01/12/2023
LHMEGA-D,8.2280,20843973.97,8.3310,8.2280,0.0148,30/11/2023
LHMEGA-D,8.2132,20806611.11,8.3160,8.2132,0.0579,29/11/2023
LHMEGA-D,8.1553,20659842.73,8.2573,8.1553,-0.0190,28/11/2023
LHMEGA-D,8.1743,20706080.12,8.2766,8.1743,-0.0332,27/11/2023
LHMEGA-D,8.2075,20790119.16,0.0000,0.0000,0.0184,24/11/2023
LHMEGA-D,8.1891,20743438.12,0.0000,0.0000,0.0004,23/11/2023
LHMEGA-D,8.1887,20742379.25,8.2912,8.1887,0.0231,22/11/2023
LHMEGA-D,8.1656,20684004.25,8.2678,8.1656,0.0572,21/11/2023
LHMEGA-D,8.1084,20538987.69,8.2099,8.1084,0.0107,20/11/2023
LHMEGA-D,8.0977,20512068.81,8.1990,8.0977,0.0222,17/11/2023
LHMEGA-D,8.0755,20455669.58,8.1765,8.0755,-0.0231,16/11/2023
LHMEGA-D,8.0986,20514301.34,8.1999,8.0986,0.0412,15/11/2023
LHMEGA-D,8.0574,20410001.95,8.1582,8.0574,0.1532,14/11/2023
LHMEGA-D,7.9042,20021870.14,8.0031,7.9042,0.0487,13/11/2023
LHMEGA-D,7.8555,19898387.33,0.0000,0.0000,-0.0435,10/11/2023
LHMEGA-D,7.8990,20008554.06,7.9978,7.8990,0.0461,09/11/2023
LHMEGA-D,7.8529,19890922.96,7.9512,7.8529,0.0539,08/11/2023
LHMEGA-D,7.7990,19754395.35,7.8966,7.7990,-0.0072,07/11/2023
LHMEGA-D,7.8062,19772721.96,7.9039,7.8062,0.0197,06/11/2023
LHMEGA-D,7.7865,19722699.21,0.0000,0.0000,0.1070,03/11/2023
LHMEGA-D,7.6795,19451791.50,7.7756,7.6795,0.1707,02/11/2023
LHMEGA-D,7.5088,19019354.28,0.0000,0.0000,0.0980,01/11/2023
LHMEGA-D,7.4108,18770228.08,7.5035,7.4108,-0.0331,31/10/2023
LHMEGA-D,7.4439,18853848.04,7.5370,7.4439,0.0410,30/10/2023
LHMEGA-D,7.4029,18750086.73,7.4955,7.4029,-0.0289,27/10/2023
LHMEGA-D,7.4318,18823327.98,7.5248,7.4318,-0.1294,26/10/2023
LHMEGA-D,7.5612,19150007.75,7.6558,7.5612,-0.0030,25/10/2023
LHMEGA-D,7.5642,19157742.84,7.6589,7.5642,-0.0187,24/10/2023
LHMEGA-D,7.5829,19204938.63,7.6778,7.5829,-0.0888,20/10/2023
LHMEGA-D,7.6717,19429992.31,7.7677,7.6717,-0.0584,19/10/2023
LHMEGA-D,7.7301,19577753.82,7.8268,7.7301,-0.0168,18/10/2023
LHMEGA-D,7.7469,19620315.02,7.8438,7.7469,-0.0089,17/10/2023
LHMEGA-D,7.7558,19642914.68,7.8528,7.7558,-0.1175,16/10/2023
LHMEGA-D,7.8733,22738797.83,7.9718,7.8733,0.0304,12/10/2023
LHMEGA-D,7.8429,22651105.37,7.9410,7.8429,0.0572,11/10/2023
LHMEGA-D,7.7857,22485859.17,7.8831,7.7857,0.0830,10/10/2023
LHMEGA-D,7.7027,22246183.64,0.0000,0.0000,0.1296,09/10/2023
LHMEGA-D,7.5731,21871671.25,7.6679,7.5731,-0.0453,06/10/2023
LHMEGA-D,7.6184,22002679.08,7.7137,7.6184,0.0209,05/10/2023
LHMEGA-D,7.5975,21942305.71,7.6926,7.5975,-0.0300,04/10/2023
LHMEGA-D,7.6275,22028897.82,7.7229,7.6275,-0.0239,03/10/2023
LHMEGA-D,7.6514,22097830.13,7.7471,7.6514,-0.0705,02/10/2023
