﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHINDIAE-D,11.2217,33856454.93,0.0000,0.0000,0.0375,15/01/2024
LHINDIAE-D,11.1842,33743423.44,11.2961,11.1842,0.0960,12/01/2024
LHINDIAE-D,11.0882,33454188.08,11.1992,11.0882,0.0535,11/01/2024
LHINDIAE-D,11.0347,33294262.70,11.1451,11.0347,0.0090,10/01/2024
LHINDIAE-D,11.0257,33234920.10,11.1361,11.0257,0.0187,09/01/2024
LHINDIAE-D,11.0070,33182434.61,11.1172,11.0070,-0.0396,08/01/2024
LHINDIAE-D,11.0466,33299805.87,11.1572,11.0466,0.0873,05/01/2024
LHINDIAE-D,10.9593,33034793.89,11.0690,10.9593,0.1376,04/01/2024
LHINDIAE-D,10.8217,32620041.41,10.9300,10.8217,-0.0041,03/01/2024
LHINDIAE-D,10.8258,32630436.97,10.9342,10.8258,-0.0204,02/01/2024
LHINDIAE-D,10.8462,32691949.77,10.9548,10.8462,0.0267,28/12/2023
LHINDIAE-D,10.8195,32611572.24,10.9278,10.8195,0.0730,27/12/2023
LHINDIAE-D,10.7465,32391583.29,0.0000,0.0000,-0.0021,26/12/2023
LHINDIAE-D,10.7486,32397964.28,0.0000,0.0000,-0.0037,25/12/2023
LHINDIAE-D,10.7523,32409069.10,10.8599,10.7523,0.0540,22/12/2023
LHINDIAE-D,10.6983,32245366.13,10.8054,10.6983,0.0647,21/12/2023
LHINDIAE-D,10.6336,32049242.32,10.7400,10.6336,-0.1656,20/12/2023
LHINDIAE-D,10.7992,32546408.92,10.9073,10.7992,-0.0146,19/12/2023
LHINDIAE-D,10.8138,32588356.28,10.9220,10.8138,0.0206,18/12/2023
LHINDIAE-D,10.7932,32547041.59,10.9012,10.7932,0.0749,15/12/2023
LHINDIAE-D,10.7183,32319136.44,10.8256,10.7183,0.0947,14/12/2023
LHINDIAE-D,10.6236,32032493.31,10.7299,10.6236,0.0546,13/12/2023
LHINDIAE-D,10.5690,31867957.38,10.6748,10.5690,0.0136,12/12/2023
LHINDIAE-D,10.5554,31826737.36,10.6611,10.5554,-0.0005,08/12/2023
LHINDIAE-D,10.5559,40645143.23,10.6616,10.5559,-0.0219,07/12/2023
LHINDIAE-D,10.5778,40729442.19,10.6837,10.5778,0.0387,06/12/2023
LHINDIAE-D,10.5391,40580114.85,10.6446,10.5391,0.1273,04/12/2023
LHINDIAE-D,10.4118,40089782.93,10.5160,10.4118,0.0517,01/12/2023
LHINDIAE-D,10.3601,39890784.17,10.4638,10.3601,0.0891,30/11/2023
LHINDIAE-D,10.2710,39547672.91,10.3738,10.2710,0.0463,29/11/2023
LHINDIAE-D,10.2247,40375632.04,10.3270,10.2247,0.0103,28/11/2023
LHINDIAE-D,10.2144,40335193.72,0.0000,0.0000,-0.0262,27/11/2023
LHINDIAE-D,10.2406,40438403.02,0.0000,0.0000,0.0136,24/11/2023
LHINDIAE-D,10.2270,40384948.67,0.0000,0.0000,-0.0089,23/11/2023
LHINDIAE-D,10.2359,40419915.82,10.3384,10.2359,-0.0032,22/11/2023
LHINDIAE-D,10.2391,40432420.93,10.3416,10.2391,0.0322,21/11/2023
LHINDIAE-D,10.2069,40305196.86,10.3091,10.2069,-0.0113,20/11/2023
LHINDIAE-D,10.2182,40412223.63,10.3205,10.2182,-0.0126,17/11/2023
LHINDIAE-D,10.2308,40768558.45,10.3332,10.2308,0.0297,16/11/2023
LHINDIAE-D,10.2011,40650098.08,10.3032,10.2011,0.0770,15/11/2023
LHINDIAE-D,10.1241,40343122.41,0.0000,0.0000,0.0003,14/11/2023
LHINDIAE-D,10.1238,40341956.38,10.2251,10.1238,0.0354,13/11/2023
LHINDIAE-D,10.0884,40201056.74,0.0000,0.0000,0.0381,10/11/2023
LHINDIAE-D,10.0503,40049194.71,10.1509,10.0503,-0.0051,09/11/2023
LHINDIAE-D,10.0554,40069344.62,10.1561,10.0554,0.0332,08/11/2023
LHINDIAE-D,10.0222,39936875.12,10.1225,10.0222,0.0199,07/11/2023
LHINDIAE-D,10.0023,39857330.81,10.1024,10.0023,0.0965,06/11/2023
LHINDIAE-D,9.9058,39473011.95,10.0050,9.9058,0.0377,03/11/2023
LHINDIAE-D,9.8681,39322599.41,9.9669,9.8681,0.0602,02/11/2023
LHINDIAE-D,9.8079,39082762.20,0.0000,0.0000,0.0058,01/11/2023
LHINDIAE-D,9.8021,39058480.50,9.9002,9.8021,-0.0102,31/10/2023
LHINDIAE-D,9.8123,39099219.91,9.9105,9.8123,-0.0037,30/10/2023
LHINDIAE-D,9.8160,39113901.10,9.9143,9.8160,0.1274,27/10/2023
LHINDIAE-D,9.6886,38606274.30,9.7856,9.6886,-0.0900,26/10/2023
LHINDIAE-D,9.7786,38965205.30,9.8765,9.7786,-0.0790,25/10/2023
LHINDIAE-D,9.8576,39279746.40,0.0000,0.0000,-0.1957,24/10/2023
LHINDIAE-D,10.0533,40557495.07,10.1539,10.0533,-0.0318,20/10/2023
LHINDIAE-D,10.0851,40685790.11,10.1861,10.0851,-0.0062,19/10/2023
LHINDIAE-D,10.0913,40710620.38,10.1923,10.0913,-0.0574,18/10/2023
LHINDIAE-D,10.1487,40938091.43,10.2503,10.1487,0.0403,17/10/2023
LHINDIAE-D,10.1084,40775604.76,10.2096,10.1084,0.0419,16/10/2023
LHINDIAE-D,10.0665,40606561.29,10.1673,10.0665,-0.0210,12/10/2023
LHINDIAE-D,10.0875,40691337.97,10.1885,10.0875,0.0292,11/10/2023
LHINDIAE-D,10.0583,40573574.21,10.1590,10.0583,0.0980,10/10/2023
LHINDIAE-D,9.9603,40178237.68,0.0000,0.0000,-0.0748,09/10/2023
LHINDIAE-D,10.0351,40479823.97,10.1356,10.0351,0.0623,06/10/2023
LHINDIAE-D,9.9728,40228806.91,10.0726,9.9728,0.0362,05/10/2023
LHINDIAE-D,9.9366,40081751.24,10.0361,9.9366,-0.0889,04/10/2023
LHINDIAE-D,10.0255,40440336.00,10.1259,10.0255,-0.0206,03/10/2023
LHINDIAE-D,10.0461,40523252.62,0.0000,0.0000,0.0326,02/10/2023
