﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHSMARTDSSF-SSFX,11.9882,46446463.49,0.0000,0.0000,0.0276,09/02/2024
LHSMARTDSSF-SSFX,11.9606,46339700.29,0.0000,0.0000,-0.0955,08/02/2024
LHSMARTDSSF-SSFX,12.0561,46709547.15,0.0000,0.0000,-0.0186,07/02/2024
LHSMARTDSSF-SSFX,12.0747,46781562.02,0.0000,0.0000,0.0819,06/02/2024
LHSMARTDSSF-SSFX,11.9928,46464268.65,0.0000,0.0000,0.0324,05/02/2024
LHSMARTDSSF-SSFX,11.9604,46338818.61,0.0000,0.0000,0.1364,02/02/2024
LHSMARTDSSF-SSFX,11.8240,45810238.49,0.0000,0.0000,0.0257,01/02/2024
LHSMARTDSSF-SSFX,11.7983,45710756.60,0.0000,0.0000,-0.0502,31/01/2024
LHSMARTDSSF-SSFX,11.8485,45905349.45,0.0000,0.0000,-0.0167,30/01/2024
LHSMARTDSSF-SSFX,11.8652,45969991.01,0.0000,0.0000,0.0931,29/01/2024
LHSMARTDSSF-SSFX,11.7721,45609048.47,0.0000,0.0000,-0.1035,26/01/2024
LHSMARTDSSF-SSFX,11.8756,46010305.75,0.0000,0.0000,-0.0188,25/01/2024
LHSMARTDSSF-SSFX,11.8944,46083027.27,0.0000,0.0000,0.1925,24/01/2024
LHSMARTDSSF-SSFX,11.7019,45337434.00,0.0000,0.0000,-0.0969,23/01/2024
LHSMARTDSSF-SSFX,11.7988,45712637.28,0.0000,0.0000,-0.1277,22/01/2024
LHSMARTDSSF-SSFX,11.9265,46207421.90,0.0000,0.0000,0.0552,19/01/2024
LHSMARTDSSF-SSFX,11.8713,45993666.68,0.0000,0.0000,-0.0148,18/01/2024
LHSMARTDSSF-SSFX,11.8861,46050731.55,0.0000,0.0000,-0.1675,17/01/2024
LHSMARTDSSF-SSFX,12.0536,46699692.65,0.0000,0.0000,-0.0563,16/01/2024
LHSMARTDSSF-SSFX,12.1099,46918092.58,0.0000,0.0000,-0.0581,15/01/2024
LHSMARTDSSF-SSFX,12.1680,47143245.05,0.0000,0.0000,0.0232,12/01/2024
LHSMARTDSSF-SSFX,12.1448,47053047.89,0.0000,0.0000,-0.0203,11/01/2024
LHSMARTDSSF-SSFX,12.1651,47132023.43,0.0000,0.0000,-0.0153,10/01/2024
LHSMARTDSSF-SSFX,12.1804,47191039.44,0.0000,0.0000,-0.0205,09/01/2024
LHSMARTDSSF-SSFX,12.2009,47270516.22,0.0000,0.0000,-0.0963,08/01/2024
LHSMARTDSSF-SSFX,12.2972,47643604.41,0.0000,0.0000,-0.0883,05/01/2024
LHSMARTDSSF-SSFX,12.3855,47985701.35,0.0000,0.0000,0.0300,04/01/2024
LHSMARTDSSF-SSFX,12.3555,47869489.99,0.0000,0.0000,-0.0820,03/01/2024
LHSMARTDSSF-SSFX,12.4375,48187337.71,0.0000,0.0000,0.0811,02/01/2024
LHSMARTDSSF-SSFX,12.3564,47872939.42,0.0000,0.0000,0.0800,28/12/2023
LHSMARTDSSF-SSFX,12.2764,47562940.83,0.0000,0.0000,-0.0117,27/12/2023
LHSMARTDSSF-SSFX,12.2881,47608403.34,0.0000,0.0000,0.0477,26/12/2023
LHSMARTDSSF-SSFX,12.2404,47423427.86,0.0000,0.0000,0.0153,25/12/2023
LHSMARTDSSF-SSFX,12.2251,47364246.61,0.0000,0.0000,0.0167,22/12/2023
LHSMARTDSSF-SSFX,12.2084,47299745.89,0.0000,0.0000,0.0774,21/12/2023
LHSMARTDSSF-SSFX,12.1310,46999832.29,0.0000,0.0000,0.0394,20/12/2023
LHSMARTDSSF-SSFX,12.0916,46846915.05,0.0000,0.0000,0.0075,19/12/2023
LHSMARTDSSF-SSFX,12.0841,46817863.03,0.0000,0.0000,0.0385,18/12/2023
LHSMARTDSSF-SSFX,12.0456,46668835.43,0.0000,0.0000,0.1375,15/12/2023
LHSMARTDSSF-SSFX,11.9081,46136171.49,0.0000,0.0000,0.1720,14/12/2023
LHSMARTDSSF-SSFX,11.7361,45469610.79,0.0000,0.0000,-0.1362,13/12/2023
LHSMARTDSSF-SSFX,11.8723,45997257.54,0.0000,0.0000,-0.0299,12/12/2023
LHSMARTDSSF-SSFX,11.9022,46113430.20,0.0000,0.0000,-0.0436,08/12/2023
LHSMARTDSSF-SSFX,11.9458,46282117.60,0.0000,0.0000,-0.0480,07/12/2023
LHSMARTDSSF-SSFX,11.9938,46468131.61,0.0000,0.0000,0.0658,06/12/2023
LHSMARTDSSF-SSFX,11.9280,46213272.24,0.0000,0.0000,-0.0318,04/12/2023
LHSMARTDSSF-SSFX,11.9598,46336321.62,0.0000,0.0000,0.0344,01/12/2023
LHSMARTDSSF-SSFX,11.9254,46203280.11,0.0000,0.0000,-0.0559,30/11/2023
LHSMARTDSSF-SSFX,11.9813,46419603.23,0.0000,0.0000,-0.1236,29/11/2023
LHSMARTDSSF-SSFX,12.1049,46898426.77,0.0000,0.0000,0.0787,28/11/2023
LHSMARTDSSF-SSFX,12.0262,46593755.74,0.0000,0.0000,-0.0793,27/11/2023
LHSMARTDSSF-SSFX,12.1055,46900816.85,0.0000,0.0000,-0.0503,24/11/2023
LHSMARTDSSF-SSFX,12.1558,47095822.10,0.0000,0.0000,-0.0429,23/11/2023
LHSMARTDSSF-SSFX,12.1987,47262017.41,0.0000,0.0000,-0.0837,22/11/2023
LHSMARTDSSF-SSFX,12.2824,47586425.72,0.0000,0.0000,0.0276,21/11/2023
LHSMARTDSSF-SSFX,12.2548,47479296.81,0.0000,0.0000,0.0374,20/11/2023
LHSMARTDSSF-SSFX,12.2174,47334368.45,0.0000,0.0000,0.0103,17/11/2023
LHSMARTDSSF-SSFX,12.2071,47294689.29,0.0000,0.0000,-0.0067,16/11/2023
LHSMARTDSSF-SSFX,12.2138,47320534.03,0.0000,0.0000,0.2082,15/11/2023
LHSMARTDSSF-SSFX,12.0056,46514012.87,0.0000,0.0000,-0.0030,14/11/2023
LHSMARTDSSF-SSFX,12.0086,46525658.59,0.0000,0.0000,-0.0732,13/11/2023
LHSMARTDSSF-SSFX,12.0818,46809035.98,0.0000,0.0000,-0.0779,10/11/2023
LHSMARTDSSF-SSFX,12.1597,47111074.37,0.0000,0.0000,-0.0534,09/11/2023
LHSMARTDSSF-SSFX,12.2131,47317924.82,0.0000,0.0000,0.0508,08/11/2023
LHSMARTDSSF-SSFX,12.1623,47120894.15,0.0000,0.0000,-0.0632,07/11/2023
LHSMARTDSSF-SSFX,12.2255,47365868.33,0.0000,0.0000,-0.0778,06/11/2023
LHSMARTDSSF-SSFX,12.3033,47667318.52,0.0000,0.0000,0.1346,03/11/2023
LHSMARTDSSF-SSFX,12.1687,47145684.44,0.0000,0.0000,0.1785,02/11/2023
LHSMARTDSSF-SSFX,11.9902,46454068.86,0.0000,0.0000,-0.0423,01/11/2023
LHSMARTDSSF-SSFX,12.0325,46617988.90,0.0000,0.0000,-0.0868,31/10/2023
LHSMARTDSSF-SSFX,12.1193,46954497.53,0.0000,0.0000,0.0704,30/10/2023
LHSMARTDSSF-SSFX,12.0489,46681833.83,0.0000,0.0000,0.1426,27/10/2023
LHSMARTDSSF-SSFX,11.9063,46129259.29,0.0000,0.0000,-0.2362,26/10/2023
LHSMARTDSSF-SSFX,12.1425,47044362.79,0.0000,0.0000,0.0333,25/10/2023
LHSMARTDSSF-SSFX,12.1092,46915117.99,0.0000,0.0000,-0.0690,24/10/2023
LHSMARTDSSF-SSFX,12.1782,47182441.14,0.0000,0.0000,-0.1977,20/10/2023
LHSMARTDSSF-SSFX,12.3759,47948518.96,0.0000,0.0000,-0.0622,19/10/2023
LHSMARTDSSF-SSFX,12.4381,48189440.15,0.0000,0.0000,-0.0203,18/10/2023
LHSMARTDSSF-SSFX,12.4584,48268207.53,0.0000,0.0000,0.0756,17/10/2023
LHSMARTDSSF-SSFX,12.3828,47975390.28,0.0000,0.0000,-0.2289,16/10/2023
LHSMARTDSSF-SSFX,12.6117,48862018.95,0.0000,0.0000,-0.0131,12/10/2023
LHSMARTDSSF-SSFX,12.6248,48912847.29,0.0000,0.0000,0.1481,11/10/2023
LHSMARTDSSF-SSFX,12.4767,48339017.83,0.0000,0.0000,-0.0265,10/10/2023
LHSMARTDSSF-SSFX,12.5032,48441891.02,0.0000,0.0000,-0.1204,09/10/2023
LHSMARTDSSF-SSFX,12.6236,48908130.34,0.0000,0.0000,-0.1493,06/10/2023
LHSMARTDSSF-SSFX,12.7729,49486478.95,0.0000,0.0000,0.0248,05/10/2023
LHSMARTDSSF-SSFX,12.7481,49390627.26,0.0000,0.0000,0.0489,04/10/2023
LHSMARTDSSF-SSFX,12.6992,49201316.38,0.0000,0.0000,-0.1144,03/10/2023
LHSMARTDSSF-SSFX,12.8136,49644410.91,0.0000,0.0000,-0.0430,02/10/2023
