﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHDIGITAL-E,10.4008,4030463.25,10.4009,10.4008,0.1412,20/11/2023
LHDIGITAL-E,10.2596,3975767.73,10.2597,10.2596,-0.0106,17/11/2023
LHDIGITAL-E,10.2702,3979876.91,10.2703,10.2702,-0.0106,16/11/2023
LHDIGITAL-E,10.2808,3958983.74,10.2809,10.2808,0.0044,15/11/2023
LHDIGITAL-E,10.2764,3956296.09,10.2765,10.2764,0.2885,14/11/2023
LHDIGITAL-E,9.9879,3845199.14,9.9880,9.9879,-0.0118,13/11/2023
LHDIGITAL-E,9.9997,3849757.54,0.0000,0.0000,0.1482,10/11/2023
LHDIGITAL-E,9.8515,3792690.82,9.8516,9.8515,-0.0995,09/11/2023
LHDIGITAL-E,9.9510,3831012.20,9.9511,9.9510,0.0366,08/11/2023
LHDIGITAL-E,9.9144,3816901.20,9.9145,9.9144,0.1007,07/11/2023
LHDIGITAL-E,9.8137,3777132.89,9.8138,9.8137,-0.0200,06/11/2023
LHDIGITAL-E,9.8337,3784856.50,9.8338,9.8337,0.1130,03/11/2023
LHDIGITAL-E,9.7207,3740841.24,9.7208,9.7207,0.1645,02/11/2023
LHDIGITAL-E,9.5562,3677569.28,0.0000,0.0000,0.0135,01/11/2023
LHDIGITAL-E,9.5427,3672367.81,9.5428,9.5427,0.0788,31/10/2023
LHDIGITAL-E,9.4639,3641049.12,9.4640,9.4639,0.1012,30/10/2023
LHDIGITAL-E,9.3627,3602095.68,9.3628,9.3627,0.0282,27/10/2023
LHDIGITAL-E,9.3345,3591242.86,9.3346,9.3345,-0.0930,26/10/2023
LHDIGITAL-E,9.4275,3627014.81,9.4276,9.4275,-0.2663,25/10/2023
LHDIGITAL-E,9.6938,3728494.03,9.6939,9.6938,0.1186,24/10/2023
LHDIGITAL-E,9.5752,3682380.29,9.5753,9.5752,-0.1660,20/10/2023
LHDIGITAL-E,9.7412,3746200.51,9.7413,9.7412,-0.0414,19/10/2023
LHDIGITAL-E,9.7826,3762138.02,9.7827,9.7826,-0.1977,18/10/2023
LHDIGITAL-E,9.9803,3838143.29,9.9804,9.9803,0.0128,17/10/2023
LHDIGITAL-E,9.9675,3832215.46,9.9676,9.9675,-0.0257,16/10/2023
LHDIGITAL-E,9.9932,3842103.11,9.9933,9.9932,-0.1174,12/10/2023
LHDIGITAL-E,10.1106,3887243.25,10.1107,10.1106,0.0058,11/10/2023
LHDIGITAL-E,10.1048,3785000.04,10.1049,10.1048,0.0716,10/10/2023
LHDIGITAL-E,10.0332,3758216.95,0.0000,0.0000,0.0037,09/10/2023
LHDIGITAL-E,10.0295,3755796.68,10.0296,10.0295,0.2147,06/10/2023
LHDIGITAL-E,9.8148,3675402.63,9.8149,9.8148,-0.0122,05/10/2023
LHDIGITAL-E,9.8270,3679974.26,9.8271,9.8270,0.1011,04/10/2023
LHDIGITAL-E,9.7259,3642121.51,9.7260,9.7259,-0.2082,03/10/2023
LHDIGITAL-E,9.9341,3720100.95,9.9342,9.9341,0.0378,02/10/2023
