﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHACTLTF-D,10.8332,48441431.08,10.8333,10.8332,-0.0179,07/02/2024
LHACTLTF-D,10.8511,48855009.68,10.8512,10.8511,0.0855,06/02/2024
LHACTLTF-D,10.7656,48470386.96,10.7657,10.7656,-0.0030,05/02/2024
LHACTLTF-D,10.7686,48591324.03,10.7687,10.7686,0.1256,02/02/2024
LHACTLTF-D,10.6430,48024796.13,10.6431,10.6430,0.0184,01/02/2024
LHACTLTF-D,10.6246,47941477.38,10.6247,10.6246,-0.0544,31/01/2024
LHACTLTF-D,10.6790,48187008.12,10.6791,10.6790,-0.0143,30/01/2024
LHACTLTF-D,10.6933,48251755.70,10.6934,10.6933,0.0851,29/01/2024
LHACTLTF-D,10.6082,47867781.91,10.6083,10.6082,-0.0953,26/01/2024
LHACTLTF-D,10.7035,48297519.21,10.7036,10.7035,-0.0151,25/01/2024
LHACTLTF-D,10.7186,48395193.10,10.7187,10.7186,0.2002,24/01/2024
LHACTLTF-D,10.5184,47502578.63,10.5185,10.5184,-0.0909,23/01/2024
LHACTLTF-D,10.6093,47913383.09,10.6094,10.6093,-0.1822,22/01/2024
LHACTLTF-D,10.7915,48752645.85,10.7916,10.7915,0.0320,19/01/2024
LHACTLTF-D,10.7595,48608127.81,10.7596,10.7595,-0.0636,18/01/2024
LHACTLTF-D,10.8231,48895320.51,10.8232,10.8231,-0.1289,17/01/2024
LHACTLTF-D,10.9520,49477627.10,10.9521,10.9520,-0.1031,16/01/2024
LHACTLTF-D,11.0551,49953008.61,11.0552,11.0551,-0.0439,15/01/2024
LHACTLTF-D,11.0990,50151597.97,11.0991,11.0990,0.0245,12/01/2024
LHACTLTF-D,11.0745,50040814.74,11.0746,11.0745,-0.0026,11/01/2024
LHACTLTF-D,11.0771,50057830.96,11.0772,11.0771,0.0029,10/01/2024
LHACTLTF-D,11.0742,50044956.97,11.0743,11.0742,-0.0167,09/01/2024
LHACTLTF-D,11.0909,50120431.67,11.0910,11.0909,-0.0828,08/01/2024
LHACTLTF-D,11.1737,50598861.50,11.1738,11.1737,-0.0974,05/01/2024
LHACTLTF-D,11.2711,51072397.57,11.2712,11.2711,0.0223,04/01/2024
LHACTLTF-D,11.2488,51314628.89,11.2489,11.2488,-0.0666,03/01/2024
LHACTLTF-D,11.3154,52036409.53,11.3155,11.3154,0.0740,02/01/2024
LHACTLTF-D,11.2414,51696099.79,11.2415,11.2414,0.0849,28/12/2023
LHACTLTF-D,11.1565,51305758.27,11.1566,11.1565,-0.0336,27/12/2023
LHACTLTF-D,11.1901,51470022.59,11.1902,11.1901,0.0484,26/12/2023
LHACTLTF-D,11.1417,51247216.10,11.1418,11.1417,0.0180,25/12/2023
LHACTLTF-D,11.1237,51164741.92,11.1238,11.1237,0.0333,22/12/2023
LHACTLTF-D,11.0904,51011561.36,11.0905,11.0904,0.0730,21/12/2023
LHACTLTF-D,11.0174,50675725.53,11.0175,11.0174,0.0472,20/12/2023
LHACTLTF-D,10.9702,50513386.67,10.9703,10.9702,-0.0068,19/12/2023
LHACTLTF-D,10.9770,50544838.74,10.9771,10.9770,0.0440,18/12/2023
LHACTLTF-D,10.9330,50341950.44,10.9331,10.9330,0.1351,15/12/2023
LHACTLTF-D,10.7979,49719943.34,10.7980,10.7979,0.1692,14/12/2023
LHACTLTF-D,10.6287,48940780.61,10.6288,10.6287,-0.1503,13/12/2023
LHACTLTF-D,10.7790,49633104.88,10.7791,10.7790,-0.0497,12/12/2023
LHACTLTF-D,10.8287,49861856.78,10.8288,10.8287,-0.0724,08/12/2023
LHACTLTF-D,10.9011,50195363.93,10.9012,10.9011,-0.0460,07/12/2023
LHACTLTF-D,10.9471,50406859.96,10.9472,10.9471,0.0790,06/12/2023
LHACTLTF-D,10.8681,50043526.68,10.8682,10.8681,-0.0331,04/12/2023
LHACTLTF-D,10.9012,50195723.58,10.9013,10.9012,0.0507,01/12/2023
LHACTLTF-D,10.8505,49962314.52,10.8506,10.8505,-0.0605,30/11/2023
LHACTLTF-D,10.9110,50240705.56,10.9111,10.9110,-0.0938,29/11/2023
LHACTLTF-D,11.0048,50672544.26,11.0049,11.0048,0.0748,28/11/2023
LHACTLTF-D,10.9300,50328335.80,10.9301,10.9300,-0.0846,27/11/2023
LHACTLTF-D,11.0146,50718035.20,11.0147,11.0146,-0.0510,24/11/2023
LHACTLTF-D,11.0656,50952632.55,11.0657,11.0656,-0.0462,23/11/2023
LHACTLTF-D,11.1118,51232271.12,11.1119,11.1118,-0.0475,22/11/2023
LHACTLTF-D,11.1593,51451279.43,11.1594,11.1593,0.0195,21/11/2023
LHACTLTF-D,11.1398,51361355.91,11.1399,11.1398,0.0273,20/11/2023
LHACTLTF-D,11.1125,51235429.16,11.1126,11.1125,0.0228,17/11/2023
LHACTLTF-D,11.0897,51130243.39,11.0898,11.0897,-0.0052,16/11/2023
LHACTLTF-D,11.0949,51154358.63,11.0950,11.0949,0.1637,15/11/2023
LHACTLTF-D,10.9312,50454008.68,10.9313,10.9312,-0.0024,14/11/2023
LHACTLTF-D,10.9336,50465488.23,10.9337,10.9336,-0.0735,13/11/2023
LHACTLTF-D,11.0071,50804341.20,11.0072,11.0071,-0.0711,10/11/2023
LHACTLTF-D,11.0782,51132617.45,11.0783,11.0782,-0.0686,09/11/2023
LHACTLTF-D,11.1468,51449276.11,11.1469,11.1468,0.0767,08/11/2023
LHACTLTF-D,11.0701,51095484.31,11.0702,11.0701,-0.0615,07/11/2023
LHACTLTF-D,11.1316,51379096.53,11.1317,11.1316,-0.0709,06/11/2023
LHACTLTF-D,11.2025,51706213.93,11.2026,11.2025,0.1051,03/11/2023
LHACTLTF-D,11.0974,51221288.02,11.0975,11.0974,0.1683,02/11/2023
LHACTLTF-D,10.9291,50482871.63,10.9292,10.9291,-0.0167,01/11/2023
LHACTLTF-D,10.9458,50559755.66,10.9459,10.9458,-0.1057,31/10/2023
LHACTLTF-D,11.0515,51093469.38,11.0516,11.0515,0.0569,30/10/2023
LHACTLTF-D,10.9946,50830460.94,10.9947,10.9946,0.1230,27/10/2023
LHACTLTF-D,10.8716,50370203.27,10.8717,10.8716,-0.2201,26/10/2023
LHACTLTF-D,11.0917,51390071.85,11.0918,11.0917,0.0354,25/10/2023
LHACTLTF-D,11.0563,51226229.22,11.0564,11.0563,-0.0279,24/10/2023
LHACTLTF-D,11.0842,51355629.66,11.0843,11.0842,-0.1983,20/10/2023
LHACTLTF-D,11.2825,52274300.93,11.2826,11.2825,-0.0517,19/10/2023
LHACTLTF-D,11.3342,52513606.68,11.3343,11.3342,-0.0662,18/10/2023
LHACTLTF-D,11.4004,52820433.11,11.4005,11.4004,0.0596,17/10/2023
LHACTLTF-D,11.3408,52612382.76,11.3409,11.3408,-0.2365,16/10/2023
LHACTLTF-D,11.5773,53709702.28,11.5774,11.5773,-0.0088,12/10/2023
LHACTLTF-D,11.5861,53750255.44,11.5862,11.5861,0.1572,11/10/2023
LHACTLTF-D,11.4289,53020840.90,11.4290,11.4289,0.0011,10/10/2023
LHACTLTF-D,11.4278,53015767.45,11.4279,11.4278,-0.1589,09/10/2023
LHACTLTF-D,11.5867,53752937.15,11.5868,11.5867,-0.1499,06/10/2023
LHACTLTF-D,11.7366,54448627.04,11.7367,11.7366,0.0281,05/10/2023
LHACTLTF-D,11.7085,54493765.02,11.7086,11.7085,0.0389,04/10/2023
LHACTLTF-D,11.6696,54312698.56,11.6697,11.6696,-0.0992,03/10/2023
LHACTLTF-D,11.7688,54774590.27,11.7689,11.7688,-0.0350,02/10/2023
