﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHMOBILITY-D,5.5173,5249296.60,0.0000,0.0000,0.0409,24/11/2023
LHMOBILITY-D,5.4764,5210375.78,0.0000,0.0000,0.0003,23/11/2023
LHMOBILITY-D,5.4761,5210063.38,5.5583,5.4761,-0.0056,22/11/2023
LHMOBILITY-D,5.4817,5215460.08,5.5640,5.4817,-0.0641,21/11/2023
LHMOBILITY-D,5.5458,5276408.11,5.6291,5.5458,0.0606,20/11/2023
LHMOBILITY-D,5.4852,5218766.88,5.5676,5.4852,0.0404,17/11/2023
LHMOBILITY-D,5.4448,5182017.39,5.5266,5.4448,-0.0530,16/11/2023
LHMOBILITY-D,5.4978,5236039.71,5.5804,5.4978,0.0675,15/11/2023
LHMOBILITY-D,5.4303,5171788.89,5.5119,5.4303,0.2246,14/11/2023
LHMOBILITY-D,5.2057,4957807.35,5.2839,5.2057,-0.0022,13/11/2023
LHMOBILITY-D,5.2079,4959978.40,0.0000,0.0000,0.0414,10/11/2023
LHMOBILITY-D,5.1665,4920541.44,5.2441,5.1665,-0.0563,09/11/2023
LHMOBILITY-D,5.2228,4974171.04,5.3012,5.2228,-0.0220,08/11/2023
LHMOBILITY-D,5.2448,4995100.72,5.3236,5.2448,-0.0143,07/11/2023
LHMOBILITY-D,5.2591,5003767.43,5.3381,5.2591,-0.0142,06/11/2023
LHMOBILITY-D,5.2733,5017293.13,5.3525,5.2733,0.1295,03/11/2023
LHMOBILITY-D,5.1438,4894043.94,5.2211,5.1438,0.1294,02/11/2023
LHMOBILITY-D,5.0144,4770974.03,5.0897,5.0144,0.0492,01/11/2023
LHMOBILITY-D,4.9652,4720236.35,5.0398,4.9652,-0.0103,31/10/2023
LHMOBILITY-D,4.9755,4728986.50,5.0502,4.9755,-0.0655,30/10/2023
LHMOBILITY-D,5.0410,4791267.15,5.1167,5.0410,-0.0267,27/10/2023
LHMOBILITY-D,5.0677,4813640.12,5.1438,5.0677,-0.0212,26/10/2023
LHMOBILITY-D,5.0889,4833823.21,5.1653,5.0889,-0.1288,25/10/2023
LHMOBILITY-D,5.2177,4956170.14,5.2961,5.2177,0.0222,24/10/2023
LHMOBILITY-D,5.1955,4935076.32,5.2735,5.1955,-0.0862,20/10/2023
LHMOBILITY-D,5.2817,5016933.30,5.3610,5.2817,-0.1237,19/10/2023
LHMOBILITY-D,5.4054,5134440.19,5.4866,5.4054,-0.1599,18/10/2023
LHMOBILITY-D,5.5653,5286322.45,5.6489,5.5653,-0.0085,17/10/2023
LHMOBILITY-D,5.5738,5294457.87,5.6575,5.5738,-0.0675,16/10/2023
LHMOBILITY-D,5.6413,5358548.21,5.7260,5.6413,-0.0634,12/10/2023
LHMOBILITY-D,5.7047,5418773.24,5.7904,5.7047,0.0228,11/10/2023
LHMOBILITY-D,5.6819,5397130.88,5.7672,5.6819,0.1040,10/10/2023
LHMOBILITY-D,5.5779,5298299.42,0.0000,0.0000,-0.0398,09/10/2023
LHMOBILITY-D,5.6177,5336107.91,5.7021,5.6177,0.0716,06/10/2023
LHMOBILITY-D,5.5461,5267226.82,5.6294,5.5461,-0.0409,05/10/2023
LHMOBILITY-D,5.5870,5306133.90,5.6709,5.5870,0.0471,04/10/2023
LHMOBILITY-D,5.5399,5261333.21,5.6231,5.5399,-0.1124,03/10/2023
LHMOBILITY-D,5.6523,5368084.72,5.7372,5.6523,-0.0364,02/10/2023
