﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHGEQ-E,13.0209,20148022.61,13.0210,13.0209,0.0542,12/02/2024
LHGEQ-E,12.9667,20064063.93,12.9668,12.9667,0.0911,09/02/2024
LHGEQ-E,12.8756,19923114.58,12.8757,12.8756,0.1204,08/02/2024
LHGEQ-E,12.7552,19726900.50,12.7553,12.7552,0.0923,07/02/2024
LHGEQ-E,12.6629,19610051.43,12.6630,12.6629,-0.0083,06/02/2024
LHGEQ-E,12.6712,19622977.75,12.6713,12.6712,0.1434,05/02/2024
LHGEQ-E,12.5278,19400903.48,12.5279,12.5278,0.1087,02/02/2024
LHGEQ-E,12.4191,19230540.14,12.4192,12.4191,-0.0294,01/02/2024
LHGEQ-E,12.4485,19276010.79,12.4486,12.4485,-0.0787,31/01/2024
LHGEQ-E,12.5272,19880039.36,12.5273,12.5272,0.0648,30/01/2024
LHGEQ-E,12.4624,19756176.72,12.4625,12.4624,0.0053,29/01/2024
LHGEQ-E,12.4571,19747736.65,12.4572,12.4571,0.0621,26/01/2024
LHGEQ-E,12.3950,19649375.30,12.3951,12.3950,-0.0219,25/01/2024
LHGEQ-E,12.4169,19684085.73,12.4170,12.4169,0.1372,24/01/2024
LHGEQ-E,12.2797,19466488.31,12.2798,12.2797,-0.0547,23/01/2024
LHGEQ-E,12.3344,19551730.27,12.3345,12.3344,0.2048,22/01/2024
LHGEQ-E,12.1296,19227113.78,12.1297,12.1296,0.0738,19/01/2024
LHGEQ-E,12.0558,19110174.48,12.0559,12.0558,0.1414,18/01/2024
LHGEQ-E,11.9144,18886036.57,11.9145,11.9144,-0.1965,17/01/2024
LHGEQ-E,12.1109,19197508.91,12.1110,12.1109,-0.0629,16/01/2024
LHGEQ-E,12.1738,19297153.82,0.0000,0.0000,-0.0300,15/01/2024
LHGEQ-E,12.2038,19344783.95,12.2039,12.2038,0.0389,12/01/2024
LHGEQ-E,12.1649,19283061.72,12.1650,12.1649,0.0573,11/01/2024
LHGEQ-E,12.1076,19191191.21,12.1077,12.1076,0.0625,10/01/2024
LHGEQ-E,12.0451,19092132.14,12.0452,12.0451,0.0727,09/01/2024
LHGEQ-E,11.9724,18977015.39,11.9725,11.9724,0.0596,08/01/2024
LHGEQ-E,11.9128,18882491.06,11.9129,11.9128,0.0344,05/01/2024
LHGEQ-E,11.8784,18827878.13,11.8785,11.8784,-0.0262,04/01/2024
LHGEQ-E,11.9046,18869544.22,11.9047,11.9046,-0.1012,03/01/2024
LHGEQ-E,12.0058,19027442.34,12.0059,12.0058,-0.2115,02/01/2024
LHGEQ-E,12.2173,19361507.99,12.2174,12.2173,0.0247,28/12/2023
LHGEQ-E,12.1926,19322380.90,12.1927,12.1926,0.0325,27/12/2023
LHGEQ-E,12.1601,19270865.94,0.0000,0.0000,-0.0028,26/12/2023
LHGEQ-E,12.1629,19275335.00,0.0000,0.0000,-0.0041,25/12/2023
LHGEQ-E,12.1670,19281879.51,12.1671,12.1670,0.0394,22/12/2023
LHGEQ-E,12.1276,19219418.18,12.1277,12.1276,-0.0940,21/12/2023
LHGEQ-E,12.2216,19367441.41,12.2217,12.2216,0.0110,20/12/2023
LHGEQ-E,12.2106,19349983.47,12.2107,12.2106,0.0421,19/12/2023
LHGEQ-E,12.1685,19283256.19,12.1686,12.1685,0.0670,18/12/2023
LHGEQ-E,12.1015,19177025.62,12.1016,12.1015,-0.0298,15/12/2023
LHGEQ-E,12.1313,19224613.00,12.1314,12.1313,0.1970,14/12/2023
LHGEQ-E,11.9343,18912428.87,11.9344,11.9343,0.0780,13/12/2023
LHGEQ-E,11.8563,18787930.93,11.8564,11.8563,0.0908,12/12/2023
LHGEQ-E,11.7655,18643986.24,11.7656,11.7655,0.0733,08/12/2023
LHGEQ-E,11.6922,18526857.28,11.6923,11.6922,-0.0844,07/12/2023
LHGEQ-E,11.7766,18660669.62,11.7767,11.7766,0.0358,06/12/2023
LHGEQ-E,11.7408,18603850.87,11.7409,11.7408,-0.0430,04/12/2023
LHGEQ-E,11.7838,18670070.11,11.7839,11.7838,-0.0048,01/12/2023
LHGEQ-E,11.7886,18677103.44,11.7887,11.7886,-0.0492,30/11/2023
LHGEQ-E,11.8378,18755107.29,11.8379,11.8378,0.0974,29/11/2023
LHGEQ-E,11.7404,18599726.37,11.7405,11.7404,-0.0457,28/11/2023
LHGEQ-E,11.7861,18672153.05,11.7862,11.7861,-0.0414,27/11/2023
LHGEQ-E,11.8275,18737687.69,0.0000,0.0000,0.0223,24/11/2023
LHGEQ-E,11.8052,18702334.69,0.0000,0.0000,0.0288,23/11/2023
LHGEQ-E,11.7764,18656848.92,11.7765,11.7764,0.0265,22/11/2023
LHGEQ-E,11.7499,18614783.94,11.7500,11.7499,0.0213,21/11/2023
LHGEQ-E,11.7286,18580047.07,11.7287,11.7286,0.1154,20/11/2023
LHGEQ-E,11.6132,18397252.15,11.6133,11.6132,-0.0106,17/11/2023
LHGEQ-E,11.6238,18414084.61,11.6239,11.6238,-0.0262,16/11/2023
LHGEQ-E,11.6500,18455503.68,11.6501,11.6500,-0.0026,15/11/2023
LHGEQ-E,11.6526,18459660.37,11.6527,11.6526,0.2424,14/11/2023
LHGEQ-E,11.4102,18074676.85,11.4103,11.4102,0.0541,13/11/2023
LHGEQ-E,11.3561,17988923.48,0.0000,0.0000,-0.0584,10/11/2023
LHGEQ-E,11.4145,18070918.66,11.4146,11.4145,0.0364,09/11/2023
LHGEQ-E,11.3781,18013323.52,11.3782,11.3781,0.0681,08/11/2023
LHGEQ-E,11.3100,17905529.66,11.3101,11.3100,0.0407,07/11/2023
LHGEQ-E,11.2693,17841142.22,11.2694,11.2693,0.0221,06/11/2023
LHGEQ-E,11.2472,17806022.19,11.2473,11.2472,0.0873,03/11/2023
LHGEQ-E,11.1599,17666966.50,11.1600,11.1599,0.3368,02/11/2023
LHGEQ-E,10.8231,17133646.66,0.0000,0.0000,0.0163,01/11/2023
LHGEQ-E,10.8068,17054176.43,10.8069,10.8068,0.0701,31/10/2023
LHGEQ-E,10.7367,16941551.00,10.7368,10.7367,-0.0039,30/10/2023
LHGEQ-E,10.7406,16947708.61,10.7407,10.7406,-0.0108,27/10/2023
LHGEQ-E,10.7514,16964747.44,10.7515,10.7514,-0.1345,26/10/2023
LHGEQ-E,10.8859,17176951.60,10.8860,10.8859,-0.1124,25/10/2023
LHGEQ-E,10.9983,17354287.66,10.9984,10.9983,-0.0525,24/10/2023
LHGEQ-E,11.0508,17436058.16,11.0509,11.0508,-0.0817,20/10/2023
LHGEQ-E,11.1325,17564989.24,11.1326,11.1325,-0.0725,19/10/2023
LHGEQ-E,11.2050,17679459.44,11.2051,11.2050,0.0191,18/10/2023
LHGEQ-E,11.1859,17649228.53,11.1860,11.1859,-0.0722,17/10/2023
LHGEQ-E,11.2581,17763149.77,11.2582,11.2581,-0.1016,16/10/2023
LHGEQ-E,11.3597,17925450.58,11.3598,11.3597,0.0164,12/10/2023
LHGEQ-E,11.3433,17899567.25,11.3434,11.3433,0.0274,11/10/2023
LHGEQ-E,11.3159,17855366.13,11.3160,11.3159,0.1030,10/10/2023
LHGEQ-E,11.2129,17692818.62,0.0000,0.0000,0.1856,09/10/2023
LHGEQ-E,11.0273,17399948.43,11.0274,11.0273,-0.0226,06/10/2023
LHGEQ-E,11.0499,17435552.17,11.0500,11.0499,0.0336,05/10/2023
LHGEQ-E,11.0163,17382624.71,11.0164,11.0163,-0.0969,04/10/2023
LHGEQ-E,11.1132,17535513.29,11.1133,11.1132,-0.0077,03/10/2023
LHGEQ-E,11.1209,17545630.03,11.1210,11.1209,-0.0988,02/10/2023
