﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHJAPE-D,11.4342,49647663.55,11.5772,11.4342,0.0414,12/01/2024
LHJAPE-D,11.3928,49468188.19,11.5353,11.3928,0.1468,11/01/2024
LHJAPE-D,11.2460,48830897.66,11.3867,11.2460,0.2201,10/01/2024
LHJAPE-D,11.0259,47874181.47,11.1638,11.0259,0.0910,09/01/2024
LHJAPE-D,10.9349,47478960.77,0.0000,0.0000,0.0155,08/01/2024
LHJAPE-D,10.9194,47411646.59,11.0560,10.9194,0.0011,05/01/2024
LHJAPE-D,10.9183,47404966.58,11.0549,10.9183,0.0951,04/01/2024
LHJAPE-D,10.8232,46992107.35,0.0000,0.0000,0.0020,03/01/2024
LHJAPE-D,10.8212,46983200.80,0.0000,0.0000,0.0071,02/01/2024
LHJAPE-D,10.8141,46951525.92,10.9494,10.8141,-0.0053,28/12/2023
LHJAPE-D,10.8194,46974621.11,10.9547,10.8194,0.1306,27/12/2023
LHJAPE-D,10.6888,46407309.67,0.0000,0.0000,-0.0042,26/12/2023
LHJAPE-D,10.6930,46425597.86,0.0000,0.0000,0.0033,25/12/2023
LHJAPE-D,10.6897,46411521.41,10.8234,10.6897,0.0221,22/12/2023
LHJAPE-D,10.6676,50733775.76,10.8010,10.6676,-0.1338,21/12/2023
LHJAPE-D,10.8014,51370427.98,10.9365,10.8014,0.0923,20/12/2023
LHJAPE-D,10.7091,50925406.59,10.8431,10.7091,0.0727,19/12/2023
LHJAPE-D,10.6364,50578675.43,10.7695,10.6364,-0.0756,18/12/2023
LHJAPE-D,10.7120,50937029.24,10.8460,10.7120,0.0453,15/12/2023
LHJAPE-D,10.6667,50721872.85,10.8001,10.6667,-0.1086,14/12/2023
LHJAPE-D,10.7753,51238391.70,10.9101,10.7753,-0.0150,13/12/2023
LHJAPE-D,10.7903,51308510.57,10.9253,10.7903,0.0556,12/12/2023
LHJAPE-D,10.7347,51039462.42,10.8690,10.7347,-0.0647,08/12/2023
LHJAPE-D,10.7994,51364366.29,10.9345,10.7994,-0.2309,07/12/2023
LHJAPE-D,11.0303,52457615.86,11.1683,11.0303,0.0768,06/12/2023
LHJAPE-D,10.9535,52094550.70,11.0905,10.9535,-0.0281,04/12/2023
LHJAPE-D,10.9816,52228443.78,11.1190,10.9816,0.0116,01/12/2023
LHJAPE-D,10.9700,52172841.83,11.1072,10.9700,0.0458,30/11/2023
LHJAPE-D,10.9242,51955104.48,11.0609,10.9242,-0.0523,29/11/2023
LHJAPE-D,10.9765,52204172.03,11.1138,10.9765,-0.0014,28/11/2023
LHJAPE-D,10.9779,52204740.52,11.1152,10.9779,-0.0645,27/11/2023
LHJAPE-D,11.0424,52511200.19,0.0000,0.0000,-0.0112,24/11/2023
LHJAPE-D,11.0536,52564636.14,0.0000,0.0000,-0.0017,23/11/2023
LHJAPE-D,11.0553,52572841.32,11.1936,11.0553,0.0164,22/11/2023
LHJAPE-D,11.0389,52494719.54,11.1770,11.0389,0.0214,21/11/2023
LHJAPE-D,11.0175,52742713.86,11.1553,11.0175,-0.0533,20/11/2023
LHJAPE-D,11.0708,52997718.87,11.2093,11.0708,0.0784,17/11/2023
LHJAPE-D,10.9924,52622196.43,11.1299,10.9924,-0.0833,16/11/2023
LHJAPE-D,11.0757,53021004.90,11.2142,11.0757,0.1417,15/11/2023
LHJAPE-D,10.9340,52342909.38,11.0708,10.9340,-0.0512,14/11/2023
LHJAPE-D,10.9852,52586728.91,11.1226,10.9852,-0.0190,13/11/2023
LHJAPE-D,11.0042,52678029.84,0.0000,0.0000,0.0040,10/11/2023
LHJAPE-D,11.0002,52658739.93,11.1378,11.0002,0.0954,09/11/2023
LHJAPE-D,10.9048,52202036.63,11.0412,10.9048,0.0345,08/11/2023
LHJAPE-D,10.8703,52033733.24,11.0063,10.8703,-0.1709,07/11/2023
LHJAPE-D,11.0412,52851913.36,11.1793,11.0412,0.0747,06/11/2023
LHJAPE-D,10.9665,52491586.75,11.1037,10.9665,0.0573,03/11/2023
LHJAPE-D,10.9092,52233038.36,11.0457,10.9092,0.2336,02/11/2023
LHJAPE-D,10.6756,51114278.06,0.0000,0.0000,0.0147,01/11/2023
LHJAPE-D,10.6609,51043869.03,10.7943,10.6609,0.1337,31/10/2023
LHJAPE-D,10.5272,50403857.20,10.6589,10.5272,-0.0764,30/10/2023
LHJAPE-D,10.6036,50766934.58,10.7362,10.6036,0.1353,27/10/2023
LHJAPE-D,10.4683,124079653.04,10.5993,10.4683,-0.1414,26/10/2023
LHJAPE-D,10.6097,125756607.21,10.7424,10.6097,0.0270,25/10/2023
LHJAPE-D,10.5827,125430948.77,10.7151,10.5827,-0.0820,24/10/2023
LHJAPE-D,10.6647,126402855.63,10.7981,10.6647,-0.0503,20/10/2023
LHJAPE-D,10.7150,126999211.70,10.8490,10.7150,-0.1042,19/10/2023
LHJAPE-D,10.8192,128234659.82,10.9545,10.8192,0.0332,18/10/2023
LHJAPE-D,10.7860,127851488.99,10.9209,10.7860,0.0629,17/10/2023
LHJAPE-D,10.7231,127105709.04,10.8572,10.7231,-0.3161,16/10/2023
LHJAPE-D,11.0392,130852039.02,11.1773,11.0392,0.1386,12/10/2023
LHJAPE-D,10.9006,129208004.08,11.0370,10.9006,-0.0438,11/10/2023
LHJAPE-D,10.9444,129726560.95,11.0813,10.9444,0.1205,10/10/2023
LHJAPE-D,10.8239,128298755.84,0.0000,0.0000,0.0004,09/10/2023
LHJAPE-D,10.8235,128293582.15,10.9589,10.8235,0.0269,06/10/2023
LHJAPE-D,10.7966,127974999.12,10.9317,10.7966,0.1865,05/10/2023
LHJAPE-D,10.6101,125759460.21,10.7428,10.6101,-0.1889,04/10/2023
LHJAPE-D,10.7990,127996411.14,10.9341,10.7990,-0.1921,03/10/2023
LHJAPE-D,10.9911,130272213.36,11.1286,10.9911,-0.0436,02/10/2023
