﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHEME-A,6.6033,11703860.75,6.6859,6.6033,-0.0313,22/01/2024
LHEME-A,6.6346,11759393.26,6.7176,6.6346,0.0352,19/01/2024
LHEME-A,6.5994,11697053.39,6.6820,6.5994,0.0394,18/01/2024
LHEME-A,6.5600,11627224.75,6.6421,6.5600,-0.1580,17/01/2024
LHEME-A,6.7180,11907309.85,6.8021,6.7180,-0.0615,16/01/2024
LHEME-A,6.7795,12016165.81,0.0000,0.0000,-0.0408,15/01/2024
LHEME-A,6.8203,12088529.93,6.9057,6.8203,0.0299,12/01/2024
LHEME-A,6.7904,12035577.10,6.8754,6.7904,0.0067,11/01/2024
LHEME-A,6.7837,12023591.53,6.8686,6.7837,-0.0196,10/01/2024
LHEME-A,6.8033,12058413.11,6.8884,6.8033,-0.0167,09/01/2024
LHEME-A,6.8200,12087935.98,6.9054,6.8200,0.0005,08/01/2024
LHEME-A,6.8195,12087166.86,6.9048,6.8195,0.0030,05/01/2024
LHEME-A,6.8165,12081876.56,6.9018,6.8165,0.0103,04/01/2024
LHEME-A,6.8062,12063568.37,6.8914,6.8062,-0.0740,03/01/2024
LHEME-A,6.8802,12195778.76,6.9663,6.8802,-0.0689,02/01/2024
LHEME-A,6.9491,12317775.37,7.0361,6.9491,0.0655,28/12/2023
LHEME-A,6.8836,12201774.55,0.0000,0.0000,0.0807,27/12/2023
LHEME-A,6.8029,12058768.95,0.0000,0.0000,-0.0015,26/12/2023
LHEME-A,6.8044,12061281.31,0.0000,0.0000,-0.0021,25/12/2023
LHEME-A,6.8065,12066030.62,6.8917,6.8065,-0.0222,22/12/2023
LHEME-A,6.8287,12105391.53,6.9142,6.8287,-0.0059,21/12/2023
LHEME-A,6.8346,12115921.22,6.9201,6.8346,0.0118,20/12/2023
LHEME-A,6.8228,12094906.20,6.9082,6.8228,0.0333,19/12/2023
LHEME-A,6.7895,12036029.38,6.8745,6.7895,-0.0601,18/12/2023
LHEME-A,6.8496,12142458.41,6.9353,6.8496,0.0293,15/12/2023
LHEME-A,6.8203,12090489.37,6.9057,6.8203,0.1347,14/12/2023
LHEME-A,6.6856,11851694.87,6.7693,6.6856,0.0057,13/12/2023
LHEME-A,6.6799,11842739.98,6.7635,6.6799,-0.0009,12/12/2023
LHEME-A,6.6808,11844325.14,6.7644,6.6808,0.0032,08/12/2023
LHEME-A,6.6776,11838509.07,6.7612,6.6776,-0.0098,07/12/2023
LHEME-A,6.6874,11855877.35,6.7711,6.6874,-0.0507,06/12/2023
LHEME-A,6.7381,11945827.77,6.8224,6.7381,0.0000,04/12/2023
LHEME-A,6.7381,11945785.65,6.8224,6.7381,-0.0469,01/12/2023
LHEME-A,6.7850,12029022.32,6.8699,6.7850,0.0051,30/11/2023
LHEME-A,6.7799,12020934.81,6.8647,6.7799,0.0080,29/11/2023
LHEME-A,6.7719,12006817.35,6.8566,6.7719,-0.0059,28/11/2023
LHEME-A,6.7778,12017247.44,6.8626,6.7778,-0.0226,27/11/2023
LHEME-A,6.8004,12057222.13,0.0000,0.0000,-0.0315,24/11/2023
LHEME-A,6.8319,12113125.38,0.0000,0.0000,0.0229,23/11/2023
LHEME-A,6.8090,12072596.85,6.8942,6.8090,-0.0242,22/11/2023
LHEME-A,6.8332,12115370.41,6.9187,6.8332,0.0129,21/11/2023
LHEME-A,6.8203,12092635.32,6.9057,6.8203,0.0564,20/11/2023
LHEME-A,6.7639,11992536.76,6.8485,6.7639,-0.0270,17/11/2023
LHEME-A,6.7909,12040451.91,6.8759,6.7909,-0.0214,16/11/2023
LHEME-A,6.8123,12078463.02,6.8976,6.8123,0.0842,15/11/2023
LHEME-A,6.7281,11929055.78,6.8123,6.7281,0.1181,14/11/2023
LHEME-A,6.6100,11719648.44,6.6927,6.6100,0.0385,13/11/2023
LHEME-A,6.5715,11651507.87,0.0000,0.0000,-0.0295,10/11/2023
LHEME-A,6.6010,11703818.02,6.6836,6.6010,-0.0157,09/11/2023
LHEME-A,6.6167,11731571.63,6.6995,6.6167,-0.0182,08/11/2023
LHEME-A,6.6349,11763863.27,6.7179,6.6349,-0.0501,07/11/2023
LHEME-A,6.6850,11852618.39,6.7687,6.6850,0.0506,06/11/2023
LHEME-A,6.6344,11763038.96,6.7174,6.6344,0.1059,03/11/2023
LHEME-A,6.5285,11575247.81,6.6102,6.5285,0.1402,02/11/2023
LHEME-A,6.3883,11326697.36,6.4683,6.3883,0.0257,01/11/2023
LHEME-A,6.3626,11281118.24,6.4422,6.3626,-0.0637,31/10/2023
LHEME-A,6.4263,11394046.31,0.0000,0.0000,0.0114,30/10/2023
LHEME-A,6.4149,11373702.54,6.4952,6.4149,0.0513,27/10/2023
LHEME-A,6.3636,11282789.60,6.4432,6.3636,-0.0434,26/10/2023
LHEME-A,6.4070,11359763.44,6.4872,6.4070,-0.0262,25/10/2023
LHEME-A,6.4332,11406310.96,6.5137,6.4332,0.0083,24/10/2023
LHEME-A,6.4249,11391486.61,6.5053,6.4249,-0.0421,20/10/2023
LHEME-A,6.4670,11491144.46,6.5479,6.4670,-0.0696,19/10/2023
LHEME-A,6.5366,11614823.52,6.6184,6.5366,-0.0224,18/10/2023
LHEME-A,6.5590,11654615.73,6.6411,6.5590,0.0015,17/10/2023
LHEME-A,6.5575,11657656.24,6.6396,6.5575,-0.0965,16/10/2023
LHEME-A,6.6540,11829303.46,6.7373,6.6540,-0.0057,12/10/2023
LHEME-A,6.6597,11839443.70,6.7430,6.6597,0.0535,11/10/2023
LHEME-A,6.6062,11744283.96,6.6889,6.6062,0.0968,10/10/2023
LHEME-A,6.5094,11572177.17,0.0000,0.0000,0.0062,09/10/2023
LHEME-A,6.5032,11561217.03,6.5846,6.5032,-0.0053,06/10/2023
LHEME-A,6.5085,11570581.10,6.5900,6.5085,-0.0111,05/10/2023
LHEME-A,6.5196,11590413.07,6.6012,6.5196,-0.0527,04/10/2023
LHEME-A,6.5723,11683981.12,6.6546,6.5723,-0.0564,03/10/2023
LHEME-A,6.6287,11784245.10,6.7117,6.6287,-0.0245,02/10/2023
