﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHVN-E,7.8054,13129946.56,7.8055,7.8054,-0.0032,15/02/2024
LHVN-E,7.8086,13135239.42,0.0000,0.0000,0.0115,14/02/2024
LHVN-E,7.7971,13115936.52,0.0000,0.0000,-0.0062,13/02/2024
LHVN-E,7.8033,13126429.73,0.0000,0.0000,-0.0018,12/02/2024
LHVN-E,7.8051,13129420.29,0.0000,0.0000,0.0035,09/02/2024
LHVN-E,7.8016,13123574.13,0.0000,0.0000,0.0086,08/02/2024
LHVN-E,7.7930,13109608.22,7.7931,7.7930,0.0228,07/02/2024
LHVN-E,7.7702,13071265.25,7.7703,7.7702,0.0470,06/02/2024
LHVN-E,7.7232,12992130.61,0.0000,0.0000,0.0642,05/02/2024
LHVN-E,7.6590,12884173.76,0.0000,0.0000,-0.0023,02/02/2024
LHVN-E,7.6613,12887535.45,7.6614,7.6613,0.0617,01/02/2024
LHVN-E,7.5996,12783170.53,7.5997,7.5996,-0.0516,31/01/2024
LHVN-E,7.6512,12870055.19,7.6513,7.6512,0.0538,30/01/2024
LHVN-E,7.5974,12880120.66,7.5975,7.5974,0.0160,29/01/2024
LHVN-E,7.5814,12753053.34,7.5815,7.5814,0.0108,26/01/2024
LHVN-E,7.5706,12744025.57,7.5707,7.5706,-0.0015,25/01/2024
LHVN-E,7.5721,12746533.53,7.5722,7.5721,-0.0340,24/01/2024
LHVN-E,7.6061,12803687.27,7.6062,7.6061,-0.0295,23/01/2024
LHVN-E,7.6356,12853323.89,7.6357,7.6356,0.0041,22/01/2024
LHVN-E,7.6315,12846541.26,7.6316,7.6315,0.0497,19/01/2024
LHVN-E,7.5818,12762895.21,7.5819,7.5818,0.0458,18/01/2024
LHVN-E,7.5360,13061945.46,7.5361,7.5360,0.0018,17/01/2024
LHVN-E,7.5342,13058434.27,7.5343,7.5342,0.0740,16/01/2024
LHVN-E,7.4602,12930192.14,0.0000,0.0000,-0.0142,15/01/2024
LHVN-E,7.4744,12954700.49,7.4745,7.4744,-0.0415,12/01/2024
LHVN-E,7.5159,13025715.18,7.5160,7.5159,-0.0054,11/01/2024
LHVN-E,7.5213,13034997.39,7.5214,7.5213,-0.0117,10/01/2024
LHVN-E,7.5330,13055352.65,7.5331,7.5330,-0.0177,09/01/2024
LHVN-E,7.5507,12991575.69,7.5508,7.5507,0.0225,08/01/2024
LHVN-E,7.5282,12952819.90,7.5283,7.5282,0.0373,05/01/2024
LHVN-E,7.4909,12888607.40,7.4910,7.4909,0.0365,04/01/2024
LHVN-E,7.4544,12824783.14,7.4545,7.4544,0.0151,03/01/2024
LHVN-E,7.4393,12798858.33,0.0000,0.0000,0.0012,02/01/2024
LHVN-E,7.4381,12794728.09,7.4382,7.4381,0.0707,28/12/2023
LHVN-E,7.3674,12673102.38,7.3675,7.3674,0.0530,27/12/2023
LHVN-E,7.3144,12582063.05,0.0000,0.0000,-0.0007,26/12/2023
LHVN-E,7.3151,12583231.51,0.0000,0.0000,-0.0009,25/12/2023
LHVN-E,7.3160,12568988.26,7.3161,7.3160,0.0254,22/12/2023
LHVN-E,7.2906,12523411.21,7.2907,7.2906,0.0122,21/12/2023
LHVN-E,7.2784,12502362.63,7.2785,7.2784,0.0469,20/12/2023
LHVN-E,7.2315,12421835.97,7.2316,7.2315,0.0299,19/12/2023
LHVN-E,7.2016,12369949.73,7.2017,7.2016,-0.0825,18/12/2023
LHVN-E,7.2841,12512791.40,7.2842,7.2841,-0.0428,15/12/2023
LHVN-E,7.3269,12583758.68,7.3270,7.3269,-0.0491,14/12/2023
LHVN-E,7.3760,12667608.76,7.3761,7.3760,-0.0935,13/12/2023
LHVN-E,7.4695,12828058.76,7.4696,7.4695,0.0737,12/12/2023
LHVN-E,7.3958,12701556.53,0.0000,0.0000,0.0029,08/12/2023
LHVN-E,7.3929,12696597.97,7.3930,7.3929,-0.0373,07/12/2023
LHVN-E,7.4302,12759696.28,7.4303,7.4302,0.0401,06/12/2023
LHVN-E,7.3901,12673854.76,7.3902,7.3901,0.0938,04/12/2023
LHVN-E,7.2963,12511967.56,7.2964,7.2963,0.0264,01/12/2023
LHVN-E,7.2699,12465768.80,7.2700,7.2699,-0.0326,30/11/2023
LHVN-E,7.3025,12521516.68,7.3026,7.3025,0.0535,29/11/2023
LHVN-E,7.2490,12428805.05,7.2491,7.2490,0.0350,28/11/2023
LHVN-E,7.2140,12780222.45,7.2141,7.2140,-0.0794,27/11/2023
LHVN-E,7.2934,12920824.75,0.0000,0.0000,0.0483,24/11/2023
LHVN-E,7.2451,12835277.19,0.0000,0.0000,-0.1684,23/11/2023
LHVN-E,7.4135,13133543.10,7.4136,7.4135,0.0103,22/11/2023
LHVN-E,7.4032,13113864.26,7.4033,7.4032,0.0648,21/11/2023
LHVN-E,7.3384,13043632.75,7.3385,7.3384,0.0076,20/11/2023
LHVN-E,7.3308,13030042.07,7.3309,7.3308,-0.1314,17/11/2023
LHVN-E,7.4622,13363712.16,7.4623,7.4622,0.0366,16/11/2023
LHVN-E,7.4256,13298299.69,7.4257,7.4256,0.0331,15/11/2023
LHVN-E,7.3925,13236943.69,7.3926,7.3925,0.0832,14/11/2023
LHVN-E,7.3093,13087980.37,0.0000,0.0000,-0.0207,13/11/2023
LHVN-E,7.3300,13125052.18,0.0000,0.0000,-0.0498,10/11/2023
LHVN-E,7.3798,13122662.04,7.3799,7.3798,0.0170,09/11/2023
LHVN-E,7.3628,13092506.38,7.3629,7.3628,0.2160,08/11/2023
LHVN-E,7.1468,12708322.94,7.1469,7.1468,-0.0242,07/11/2023
LHVN-E,7.1710,12750342.58,7.1711,7.1710,0.0935,06/11/2023
LHVN-E,7.0775,12576158.26,7.0776,7.0775,0.0057,03/11/2023
LHVN-E,7.0718,12563450.33,7.0719,7.0718,0.2507,02/11/2023
LHVN-E,6.8211,12118054.85,0.0000,0.0000,0.0294,01/11/2023
LHVN-E,6.7917,12109343.42,6.7918,6.7917,-0.1480,31/10/2023
LHVN-E,6.9397,12373209.21,0.0000,0.0000,-0.0905,30/10/2023
LHVN-E,7.0302,12534599.83,7.0303,7.0302,0.0337,27/10/2023
LHVN-E,6.9965,12454392.69,6.9966,6.9965,-0.2480,26/10/2023
LHVN-E,7.2445,12895882.69,7.2446,7.2445,-0.0367,25/10/2023
LHVN-E,7.2812,12952448.57,7.2813,7.2812,-0.0471,24/10/2023
LHVN-E,7.3283,13027887.17,7.3284,7.3283,0.1191,20/10/2023
LHVN-E,7.2092,12812560.19,7.2093,7.2092,-0.0870,19/10/2023
LHVN-E,7.2962,12975056.03,7.2963,7.2962,-0.0894,18/10/2023
LHVN-E,7.3856,13360994.58,7.3857,7.3856,-0.1471,17/10/2023
LHVN-E,7.5327,13625619.74,7.5328,7.5327,-0.0374,16/10/2023
LHVN-E,7.5701,13693273.00,7.5702,7.5701,-0.0246,12/10/2023
LHVN-E,7.5947,13737700.35,7.5948,7.5947,0.0193,11/10/2023
LHVN-E,7.5754,13952839.58,7.5755,7.5754,0.0043,10/10/2023
LHVN-E,7.5711,13944953.38,0.0000,0.0000,0.0666,09/10/2023
LHVN-E,7.5045,13821188.76,7.5046,7.5045,0.0942,06/10/2023
LHVN-E,7.4103,13646704.34,7.4104,7.4103,-0.0738,05/10/2023
LHVN-E,7.4841,13782740.69,7.4842,7.4841,0.0692,04/10/2023
LHVN-E,7.4149,13647223.26,7.4150,7.4149,-0.2206,03/10/2023
LHVN-E,7.6355,14052228.90,7.6356,7.6355,0.0549,02/10/2023
